"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Pugyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moksa_írók"
"http://hu.dbpedia.org/resource/Leonyid_Fjodorovics_Makulov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moksa_írók"
"http://hu.dbpedia.org/resource/Mihail_Iljics_Bezborodov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moksa_írók"
"http://hu.dbpedia.org/resource/Szergej_Sztyepanovics_Larionov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moksa_írók"
"http://hu.dbpedia.org/resource/Kategória:Moksa_írók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Moksa_írók","http://www.w3.org/2000/01/rdf-schema#label","Moksa írók"
"http://hu.dbpedia.org/resource/Kategória:Moksa_írók","http://dbpedia.org/ontology/wikiPageID",1633782
"http://hu.dbpedia.org/resource/Kategória:Moksa_írók","http://dbpedia.org/ontology/wikiPageRevisionID",23628358
"http://hu.dbpedia.org/resource/Kategória:Moksa_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Írók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Moksa_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moksák"
"http://hu.dbpedia.org/resource/Kategória:Moksa_írók","http://www.w3.org/2004/02/skos/core#prefLabel","Moksa írók"
"http://hu.dbpedia.org/resource/Kategória:Moksa_írók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Moksa_írók?oldid=23628358&ns=14"
