"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_Championship_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_Championship_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_Championship_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_Championship_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_Championship_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_Championship_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_Championship_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_Championship_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_Championship_2017","http://www.w3.org/2000/01/rdf-schema#label","Dzsikkjó Powerful Pro jakjú Championship 2017"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_Championship_2017","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Vita-játékok"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_Championship_2017","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_Championship_2017","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_Championship_2017","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_videójátékai"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_Championship_2017","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsikkjó_Powerful_Pro_jakjú"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_Championship_2017","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingyenes_videójátékok"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_Championship_2017","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_Championship_2017","http://dbpedia.org/ontology/wikiPageID",1559990
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_Championship_2017","http://dbpedia.org/ontology/wikiPageRevisionID",22363953
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_Championship_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konami.jp/pawa/"
