"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szahmet","http://hu.dbpedia.org/property/ünnep","http://hu.dbpedia.org/resource/Ókori_egyiptomi_naptár"
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_naptár","http://www.w3.org/2000/01/rdf-schema#label","Ókori egyiptomi naptár"
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_naptár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cmsh"
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_naptár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naptárak"
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_naptár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Egyiptom_kultúrája"
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_naptár","http://dbpedia.org/ontology/wikiPageID",128992
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_naptár","http://dbpedia.org/ontology/wikiPageRevisionID",23739115
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_naptár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200703155527/http:/penelope.uchicago.edu/Thayer/E/Roman/Texts/Plutarch/Moralia/Isis_and_Osiris%2A/home.html"
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_naptár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_naptár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_naptár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_naptár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kákosy"
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_naptár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pontos"
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_naptár","http://dbpedia.org/ontology/abstract","Az ókori Egyiptom naptárai a történelem első naptárai, a ma is alkalmazott naptárak alapjai, az egyiptomi csillagászok zsenialitásának bizonyítékai. Egyiptomban nagyon korán kialakultak egységes kalendáriumrendszerek: egyesek szerint már az i. e. 5. évezredtől, de az i. e. 4. évezred végétől vagy az i. e. 3. évezred elejétől kezdve biztosan kétféle naptárat alkalmaztak. Az egyik a holdhónapokon alapult és a mezőgazdaság céljait szolgálta, a másik az ókori Kelet legpontosabb naptára volt és adminisztratív célokra alkalmazták. Az adminisztratív naptárban vezették be legelőször a 365 napos évet és a szökőnapokat. Ezt vette alapul Szoszigenész, amikor Julius Caesar kezdeményezésére kidolgozta a julián naptárat. Azért éppen az egyiptomi naptárat vette alapul a tudós, mert e naptár minden korabeli kalendáriumnál pontosabb és közérthetőbb volt. A ma is érvényes Gergely-naptár Caesar kalendáriumán alapszik, lényegében annak pontosítása. A julián és a Gergely-naptár mellett az egyiptomi adminiszratív naptárból ered a kopt naptár is, amely a hónapneveket is egy az egyben innen vette át. A holdhónapokon alapuló agrárnaptár 12 hónapból állt és mindössze 354 napot tartalmazott, ezért minden 2-3 évben plusz napokat kellett beiktatni, hogy a naptár összhangban legyen az évszakok változásával. Feltételezések szerint ezt a kalendáriumot Felső-Egyiptomban a Szothisz (a Szíriusz csillag) szabályozta, aminek heliakus felkelése egybeesett a Nílus áradásával. A mezőgazdaság szempontjából ez volt a legkritikusabb nap az évben. Amikor a Szothisz nem volt látható a tizenkettedik hónapban, egy plusz hónapot iktattak be. Ezt a naptárat vették alapul a babiloni naptár elkészítésénél, amely a holdhónapokat és a 354 napos évet is megtartotta. Egyesek szerint az agrárnaptár Felső-Egyiptommal egy időben Alsó-Egyiptomban is kifejlődött, ahol azt a Nap járásához igazították. Amikor Alsó- és Felső-Egyiptomot Narmer vagy Meni fáraó Kr. e. 3100 körül egyesítette, az alkalmazott naptárakat egységesítették."
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_naptár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ókori_egyiptomi_naptár?oldid=23739115&ns=0"
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_naptár","http://dbpedia.org/ontology/wikiPageLength",13951
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_naptár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ókori_egyiptomi_naptár"
"http://hu.dbpedia.org/resource/Egyiptomi_naptár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ókori_egyiptomi_naptár"
"http://hu.dbpedia.org/resource/Peret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ókori_egyiptomi_naptár"
"http://hu.dbpedia.org/resource/Semu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ókori_egyiptomi_naptár"
"http://hu.wikipedia.org/wiki/Ókori_egyiptomi_naptár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ókori_egyiptomi_naptár"
