"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_M+M’s_Tour","http://www.w3.org/2000/01/rdf-schema#label","The M+M’s Tour"
"http://hu.dbpedia.org/resource/The_M+M’s_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2007-ben"
"http://hu.dbpedia.org/resource/The_M+M’s_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Britney_Spears-turnék"
"http://hu.dbpedia.org/resource/The_M+M’s_Tour","http://dbpedia.org/ontology/wikiPageID",1447953
"http://hu.dbpedia.org/resource/The_M+M’s_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",23243523
"http://hu.dbpedia.org/resource/The_M+M’s_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koncert_infobox"
"http://hu.dbpedia.org/resource/The_M+M’s_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_M+M’s_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/The_M+M’s_Tour","http://hu.dbpedia.org/property/befejezésiDátum",2007
"http://hu.dbpedia.org/resource/The_M+M’s_Tour","http://hu.dbpedia.org/property/együttesNeve","http://hu.dbpedia.org/resource/Britney_Spears"
"http://hu.dbpedia.org/resource/The_M+M’s_Tour","http://hu.dbpedia.org/property/előzőTurné","''The Onyx Hotel Tour"
"http://hu.dbpedia.org/resource/The_M+M’s_Tour","http://hu.dbpedia.org/property/előzőTurné","''"
"http://hu.dbpedia.org/resource/The_M+M’s_Tour","http://hu.dbpedia.org/property/ezATurné","''The M+M's Tour"
"http://hu.dbpedia.org/resource/The_M+M’s_Tour","http://hu.dbpedia.org/property/ezATurné","''"
"http://hu.dbpedia.org/resource/The_M+M’s_Tour","http://hu.dbpedia.org/property/kezdésiDátum",2007
"http://hu.dbpedia.org/resource/The_M+M’s_Tour","http://hu.dbpedia.org/property/koncertekSzáma",6
"http://hu.dbpedia.org/resource/The_M+M’s_Tour","http://hu.dbpedia.org/property/következőTurné","''"
"http://hu.dbpedia.org/resource/The_M+M’s_Tour","http://hu.dbpedia.org/property/következőTurné","''The Circus Starring Britney Spears"
"http://hu.dbpedia.org/resource/The_M+M’s_Tour","http://hu.dbpedia.org/property/ország","amerikai"
"http://hu.dbpedia.org/resource/The_M+M’s_Tour","http://hu.dbpedia.org/property/szakaszokSzáma",1
"http://hu.dbpedia.org/resource/The_M+M’s_Tour","http://hu.dbpedia.org/property/turnéNeve","The M+M's Tour"
"http://hu.dbpedia.org/resource/The_M+M’s_Tour","http://dbpedia.org/ontology/abstract","A The M+M's Tour Britney Spears amerikai énekesnő hatodik turnéja, hat rövid koncertet tartalmaz, melyeket klubokban adott elő. Britney először 2006 februárjában beszélt arról, hogy szívesen menne turnézni. Titokban kezdett el próbálni, majd meglepetésszerűen lépett fel először 2007 április 25-én Los Angeles-ben. A cím ""M+M's"" utal Britney anyaságára (Mother) és válására (Miss). A műsoridő körülbelül 12-16 perc volt, Britney és négy női táncosa léptek fel az énekesnő rövidített dalaival. Az előadás közben a ""Breathe on Me"" alatt egy férfit mindig felhívtak a közönségből. Az énekesnő végig csak playbackelt a műsor alatt. A turné vegyes kritikákban részesült, néhány kritikus és rajongó azt gondolta, hogy Britney újra boldog és jó formában van, míg mások átlagon alulinak titulálták a műsort."
"http://hu.dbpedia.org/resource/The_M+M’s_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_M+M’s_Tour?oldid=23243523&ns=0"
"http://hu.dbpedia.org/resource/The_M+M’s_Tour","http://dbpedia.org/ontology/wikiPageLength",2457
"http://hu.dbpedia.org/resource/The_M+M’s_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_M+M’s_Tour"
"http://hu.dbpedia.org/resource/The_M+M's_Tour","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/The_M+M’s_Tour"
"http://hu.wikipedia.org/wiki/The_M+M’s_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_M+M’s_Tour"
