"subject","predicate","object"
"http://hu.dbpedia.org/resource/M60-as_autópálya_(Magyarország)","http://dbpedia.org/ontology/engineer","http://hu.dbpedia.org/resource/Pécsudvard"
"http://hu.dbpedia.org/resource/Pogány_(település)","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Pécsudvard"
"http://hu.dbpedia.org/resource/Pécsudvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pécsudvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pécsudvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pécsudvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pécsudvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pécsudvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pécsudvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pécsudvard","http://www.w3.org/2000/01/rdf-schema#label","Pécsudvard"
"http://hu.dbpedia.org/resource/Pécsudvard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9xysp"
"http://hu.dbpedia.org/resource/Pécsudvard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Pécsudvard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Pécsudvard","http://dbpedia.org/ontology/wikiPageID",43919
"http://hu.dbpedia.org/resource/Pécsudvard","http://dbpedia.org/ontology/wikiPageRevisionID",23254979
"http://hu.dbpedia.org/resource/Pécsudvard","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/BARM_Mono_1982_1/%3Fpg=905&layout=s&query=p%C3%A9csudvard"
"http://hu.dbpedia.org/resource/Pécsudvard","http://dbpedia.org/ontology/wikiPageExternalLink","http://hrcak.srce.hr/file/11541"
"http://hu.dbpedia.org/resource/Pécsudvard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Pécsudvard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pécsudvard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pécsudvard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Pécsudvard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécsi_járás"
"http://hu.dbpedia.org/resource/Pécsudvard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Pécsudvard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
