"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porta_Nolana_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Porta_Nolana_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Porta_Nolana_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Porta_Nolana_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Porta_Nolana_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Porta_Nolana_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Porta_Nolana_(Nápoly)","http://www.w3.org/2000/01/rdf-schema#label","Porta Nolana (Nápoly)"
"http://hu.dbpedia.org/resource/Porta_Nolana_(Nápoly)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0113ydql"
"http://hu.dbpedia.org/resource/Porta_Nolana_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_városkapui"
"http://hu.dbpedia.org/resource/Porta_Nolana_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_középkori_építményei"
"http://hu.dbpedia.org/resource/Porta_Nolana_(Nápoly)","http://dbpedia.org/ontology/wikiPageID",155517
"http://hu.dbpedia.org/resource/Porta_Nolana_(Nápoly)","http://dbpedia.org/ontology/wikiPageRevisionID",17258066
"http://hu.dbpedia.org/resource/Porta_Nolana_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/Porta_Nolana_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danpiz.net/napoli/monumenti/Monumenti.htm"
"http://hu.dbpedia.org/resource/Porta_Nolana_(Nápoly)","http://xmlns.com/foaf/0.1/name","Nápoly történelmi központja"
"http://hu.dbpedia.org/resource/Porta_Nolana_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_városkapui"
"http://hu.dbpedia.org/resource/Porta_Nolana_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Porta_Nolana_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Porta_Nolana_(Nápoly)","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Porta_Nolana_(Nápoly)","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Porta_Nolana_(Nápoly)","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Porta_Nolana_(Nápoly)","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/Porta_Nolana_(Nápoly)","http://hu.dbpedia.org/property/kép","Porta Nolana, torre.jpg"
"http://hu.dbpedia.org/resource/Porta_Nolana_(Nápoly)","http://hu.dbpedia.org/property/képaláírás","A kapu egyik bástyája"
"http://hu.dbpedia.org/resource/Porta_Nolana_(Nápoly)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Porta_Nolana_(Nápoly)","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Porta_Nolana_(Nápoly)","http://hu.dbpedia.org/property/pozíciósTérkép","Nápoly"
"http://hu.dbpedia.org/resource/Porta_Nolana_(Nápoly)","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Porta_Nolana_(Nápoly)","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Porta_Nolana_(Nápoly)","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Porta_Nolana_(Nápoly)","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Porta_Nolana_(Nápoly)","http://dbpedia.org/ontology/abstract","A Porta Nolana egyike a középkori Nápoly városkapuinak. Az egykori keleti városfal részét képezte. A számos bevándorló, aki a vidékről érkezett a városba itt telepedett le, a kapuk előtt. 1333. szeptember 8-án ezen a kapun vonult be Károly Róbert magyar király, mikor kisebbik fiát, Andrást Nápolyba hozta, hogy ott feleségül vegye Johanna trónörökösnőt. A falakat csak az Aragóniai-ház uralkodása ideje alatt bővítették. A kapu átalakítását Giuliano da Maiano végezte 1484-ben. Két bástyája, a Reménység és a Hit egy márvány boltívet fog közre, melynek domborműve I. Ferdinánd nápolyi királyt ábrázolja. Belső homlokzatát Szent Januarius mellszobra díszíti."
"http://hu.dbpedia.org/resource/Porta_Nolana_(Nápoly)","http://dbpedia.org/ontology/creationYear","1995"
"http://hu.dbpedia.org/resource/Porta_Nolana_(Nápoly)","http://dbpedia.org/ontology/requirement","II, IV"
"http://hu.dbpedia.org/resource/Porta_Nolana_(Nápoly)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Porta_Nolana_(Nápoly)?oldid=17258066&ns=0"
"http://hu.dbpedia.org/resource/Porta_Nolana_(Nápoly)","http://dbpedia.org/ontology/wikiPageLength",1293
"http://hu.dbpedia.org/resource/Porta_Nolana_(Nápoly)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Porta_Nolana_(Nápoly)"
"http://hu.wikipedia.org/wiki/Porta_Nolana_(Nápoly)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Porta_Nolana_(Nápoly)"
