"subject","predicate","object"
"http://hu.dbpedia.org/resource/Florence_Nightingale","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Toszkánai_Nagyhercegség"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai-ház","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Toszkánai_Nagyhercegség"
"http://hu.dbpedia.org/resource/II._Lipót_toszkánai_nagyherceg","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Toszkánai_Nagyhercegség"
"http://hu.dbpedia.org/resource/IV._Ferdinánd_toszkánai_nagyherceg","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Toszkánai_Nagyhercegség"
"http://hu.dbpedia.org/resource/Toszkánai_Nagyhercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Toszkánai_Nagyhercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Toszkánai_Nagyhercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Toszkánai_Nagyhercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Toszkánai_Nagyhercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Toszkánai_Nagyhercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Toszkánai_Nagyhercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Toszkánai_Nagyhercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Toszkánai_Nagyhercegség","http://www.w3.org/2000/01/rdf-schema#label","Toszkánai Nagyhercegség"
"http://hu.dbpedia.org/resource/Toszkánai_Nagyhercegség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0327fc"
"http://hu.dbpedia.org/resource/Toszkánai_Nagyhercegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Toszkánai_Nagyhercegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Itália_államai_az_olasz_egyesítés_előtt"
"http://hu.dbpedia.org/resource/Toszkánai_Nagyhercegség","http://dbpedia.org/ontology/wikiPageID",139846
"http://hu.dbpedia.org/resource/Toszkánai_Nagyhercegség","http://dbpedia.org/ontology/wikiPageRevisionID",21985527
"http://hu.dbpedia.org/resource/Toszkánai_Nagyhercegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Toszkánai_Nagyhercegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
