"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piperidin","http://www.w3.org/2000/01/rdf-schema#label","Piperidin"
"http://hu.dbpedia.org/resource/Piperidin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065v_"
"http://hu.dbpedia.org/resource/Piperidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piperidinek"
"http://hu.dbpedia.org/resource/Piperidin","http://dbpedia.org/ontology/wikiPageID",752947
"http://hu.dbpedia.org/resource/Piperidin","http://dbpedia.org/ontology/wikiPageRevisionID",23451125
"http://hu.dbpedia.org/resource/Piperidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Piperidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:(S1/2)"
"http://hu.dbpedia.org/resource/Piperidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
"http://hu.dbpedia.org/resource/Piperidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Piperidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R34"
"http://hu.dbpedia.org/resource/Piperidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Piperidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S16"
"http://hu.dbpedia.org/resource/Piperidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Piperidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Piperidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Piperidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Piperidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Piperidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R23/24"
"http://hu.dbpedia.org/resource/Piperidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Piperidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Piperidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Piperidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R11"
"http://hu.dbpedia.org/resource/Piperidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S27"
"http://hu.dbpedia.org/resource/Piperidin","http://hu.dbpedia.org/property/imagefile","Piperidine-3D-vdW.png"
"http://hu.dbpedia.org/resource/Piperidin","http://hu.dbpedia.org/property/imagefilel","Piperidin.svg"
"http://hu.dbpedia.org/resource/Piperidin","http://hu.dbpedia.org/property/imagefiler","Piperidine-equatorial-3D-balls-B.png"
"http://hu.dbpedia.org/resource/Piperidin","http://hu.dbpedia.org/property/imagesize",150
"http://hu.dbpedia.org/resource/Piperidin","http://hu.dbpedia.org/property/imagesizel",100
"http://hu.dbpedia.org/resource/Piperidin","http://hu.dbpedia.org/property/imagesizer",120
"http://hu.dbpedia.org/resource/Piperidin","http://hu.dbpedia.org/property/iupacname","piperidin"
"http://hu.dbpedia.org/resource/Piperidin","http://hu.dbpedia.org/property/name","Piperidin"
"http://hu.dbpedia.org/resource/Piperidin","http://hu.dbpedia.org/property/othernames","azaciklohexán"
"http://hu.dbpedia.org/resource/Piperidin","http://hu.dbpedia.org/property/othernames","pentametilén-amin"
"http://hu.dbpedia.org/resource/Piperidin","http://hu.dbpedia.org/property/othernames","hexahidropiridin"
"http://hu.dbpedia.org/resource/Piperidin","http://hu.dbpedia.org/property/systematicname","azinán"
