"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamadán_megye","http://www.w3.org/2000/01/rdf-schema#label","Hamadán megye"
"http://hu.dbpedia.org/resource/Hamadán_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamadán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Hamadán_megye","http://dbpedia.org/ontology/wikiPageID",1536908
"http://hu.dbpedia.org/resource/Hamadán_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21483316
"http://hu.dbpedia.org/resource/Hamadán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hamadán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hamadán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Hamadán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Hamadán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hamadán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hamadán_megye","http://dbpedia.org/ontology/abstract","Hamadán megye (perzsául: شهرستان همدان) Irán Hamadán tartománynak egyik keleti, középső fekvésű megyéje az ország nyugati részén. Északon Kabudaráhang megye és Fámenin megye, keleten Markazi tartomány területén fekvő Komejdzsán megye és Hondáb megye, délen Malájer megye, délnyugatról Tujszerkán megye, nyugatról Bahár megye határolják. Székhelye a 473 000 fős Hamadán városa. Második legnagyobb városa a 9400 fős . További városai még: és . A megye lakossága 585 642 fő. A megye három további kerületre oszlik: , . Korábban hozzá tartozott a mai területe is, ekkor népessége 626 000 fő volt."
"http://hu.dbpedia.org/resource/Hamadán_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hamadán_megye?oldid=21483316&ns=0"
"http://hu.dbpedia.org/resource/Hamadán_megye","http://dbpedia.org/ontology/wikiPageLength",1393
"http://hu.dbpedia.org/resource/Hamadán_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hamadán_megye"
"http://hu.wikipedia.org/wiki/Hamadán_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hamadán_megye"
