"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pörböly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pörböly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pörböly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pörböly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pörböly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pörböly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pörböly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pörböly","http://www.w3.org/2000/01/rdf-schema#label","Pörböly"
"http://hu.dbpedia.org/resource/Pörböly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0113qcmn"
"http://hu.dbpedia.org/resource/Pörböly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Pörböly","http://dbpedia.org/ontology/wikiPageID",43562
"http://hu.dbpedia.org/resource/Pörböly","http://dbpedia.org/ontology/wikiPageRevisionID",23651984
"http://hu.dbpedia.org/resource/Pörböly","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/porboly"
"http://hu.dbpedia.org/resource/Pörböly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szekszárdi_járás"
"http://hu.dbpedia.org/resource/Pörböly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Pörböly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pörböly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
