"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aurél","http://www.w3.org/2000/01/rdf-schema#label","Aurél"
"http://hu.dbpedia.org/resource/Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Aurél","http://dbpedia.org/ontology/wikiPageID",11270
"http://hu.dbpedia.org/resource/Aurél","http://dbpedia.org/ontology/wikiPageRevisionID",20704475
"http://hu.dbpedia.org/resource/Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Aurél","http://dbpedia.org/ontology/abstract","Az Aurél férfinév a latin Aurelius nemzetségnévből származik, amelynek jelentése: aranyos. Női párja: Aurélia."
"http://hu.dbpedia.org/resource/Aurél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aurél?oldid=20704475&ns=0"
"http://hu.dbpedia.org/resource/Aurél","http://dbpedia.org/ontology/wikiPageLength",1812
"http://hu.dbpedia.org/resource/Aurél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aurél"
"http://hu.dbpedia.org/resource/Aurélián","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aurél"
"http://hu.wikipedia.org/wiki/Aurél","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aurél"
