"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adelheid_löwenstein–wertheim–rosenbergi_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Adelheid löwenstein–wertheim–rosenbergi hercegnő"
"http://hu.dbpedia.org/resource/Adelheid_löwenstein–wertheim–rosenbergi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Adelheid_löwenstein–wertheim–rosenbergi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Adelheid_löwenstein–wertheim–rosenbergi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Adelheid_löwenstein–wertheim–rosenbergi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_királynék"
"http://hu.dbpedia.org/resource/Adelheid_löwenstein–wertheim–rosenbergi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bragança-ház"
"http://hu.dbpedia.org/resource/Adelheid_löwenstein–wertheim–rosenbergi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_apácák"
"http://hu.dbpedia.org/resource/Adelheid_löwenstein–wertheim–rosenbergi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1831-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adelheid_löwenstein–wertheim–rosenbergi_hercegnő","http://dbpedia.org/ontology/wikiPageID",1416230
"http://hu.dbpedia.org/resource/Adelheid_löwenstein–wertheim–rosenbergi_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",23710988
"http://hu.dbpedia.org/resource/Adelheid_löwenstein–wertheim–rosenbergi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151205085359/http:/alexandria.neofonie.de/thema/Adelaide_of_Lowenstein_Wertheim_Rosenberg%23ui-tabs-1"
"http://hu.dbpedia.org/resource/Adelheid_löwenstein–wertheim–rosenbergi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.royal.myorigins.org/p/Princess_Adelheid_of_Loewenstein-Wertheim-Rosenberg/"
"http://hu.dbpedia.org/resource/Adelheid_löwenstein–wertheim–rosenbergi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Adelheid_löwenstein–wertheim–rosenbergi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Adelheid_löwenstein–wertheim–rosenbergi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Adelheid_löwenstein–wertheim–rosenbergi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Adelheid_löwenstein–wertheim–rosenbergi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adelheid_löwenstein–wertheim–rosenbergi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Adelheid_löwenstein–wertheim–rosenbergi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Adelheid_löwenstein–wertheim–rosenbergi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adelheid_löwenstein–wertheim–rosenbergi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adelheid_löwenstein–wertheim–rosenbergi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-pt"
"http://hu.dbpedia.org/resource/Adelheid_löwenstein–wertheim–rosenbergi_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Maria_José_portugál_infánsnő"
"http://hu.dbpedia.org/resource/Adelheid_löwenstein–wertheim–rosenbergi_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Mária_Anna_portugál_infánsnő_(1861–1942)"
"http://hu.dbpedia.org/resource/Adelheid_löwenstein–wertheim–rosenbergi_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Nevesi_Mária_portugál_infánsnő"
"http://hu.dbpedia.org/resource/Adelheid_löwenstein–wertheim–rosenbergi_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Mihály,_Bragança_hercege"
"http://hu.dbpedia.org/resource/Adelheid_löwenstein–wertheim–rosenbergi_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Mária_Antónia_portugál_infánsnő"
"http://hu.dbpedia.org/resource/Adelheid_löwenstein–wertheim–rosenbergi_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Mária_Terézia_portugál_infánsnő_(1855–1944)"
"http://hu.dbpedia.org/resource/Adelheid_löwenstein–wertheim–rosenbergi_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Adelgunda_portugál_infánsnő"
"http://hu.dbpedia.org/resource/Adelheid_löwenstein–wertheim–rosenbergi_hercegnő","http://hu.dbpedia.org/property/halálozásiDátum","--12-16"
"http://hu.dbpedia.org/resource/Adelheid_löwenstein–wertheim–rosenbergi_hercegnő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Wight-sziget"
"http://hu.dbpedia.org/resource/Adelheid_löwenstein–wertheim–rosenbergi_hercegnő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/I._Mihály_portugál_király"
"http://hu.dbpedia.org/resource/Adelheid_löwenstein–wertheim–rosenbergi_hercegnő","http://hu.dbpedia.org/property/kép","Princess Adelaide of Lowenstein Werheim Rosenberg, Duchess of Braganza .svg"
"http://hu.dbpedia.org/resource/Adelheid_löwenstein–wertheim–rosenbergi_hercegnő","http://hu.dbpedia.org/property/képaláírás",1885
"http://hu.dbpedia.org/resource/Adelheid_löwenstein–wertheim–rosenbergi_hercegnő","http://hu.dbpedia.org/property/név","Adelheid"
"http://hu.dbpedia.org/resource/Adelheid_löwenstein–wertheim–rosenbergi_hercegnő","http://hu.dbpedia.org/property/születésiDátum",1831
"http://hu.dbpedia.org/resource/Adelheid_löwenstein–wertheim–rosenbergi_hercegnő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kleinheubach"
"http://hu.dbpedia.org/resource/Adelheid_löwenstein–wertheim–rosenbergi_hercegnő","http://hu.dbpedia.org/property/teljesNév","Adelheid von Löwenstein-Wertheim-Rosenberg"
"http://hu.dbpedia.org/resource/Adelheid_löwenstein–wertheim–rosenbergi_hercegnő","http://hu.dbpedia.org/property/uralkodóház","Löwenstein-Wertheim-Rosenberg"
"http://hu.dbpedia.org/resource/Adelheid_löwenstein–wertheim–rosenbergi_hercegnő","http://hu.dbpedia.org/property/wikicommons","Adelheid von Löwenstein-Wertheim-Rosenberg"
"http://hu.dbpedia.org/resource/Adelheid_löwenstein–wertheim–rosenbergi_hercegnő","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Ágnes_hohenlohe–langenburgi_hercegnő"
"http://hu.dbpedia.org/resource/Adelheid_löwenstein–wertheim–rosenbergi_hercegnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Konstantin_löwenstein–wertheim–rosenbergi_örökös"
"http://hu.dbpedia.org/resource/Adelheid_löwenstein–wertheim–rosenbergi_hercegnő","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Adelheid_löwenstein–wertheim–rosenbergi_hercegnő","http://dbpedia.org/ontology/abstract","Adelheid löwenstein–wertheim–rosenbergi hercegnő (németül: Adelheid von Löwenstein-Wertheim-Rosenberg; Kleinheubach, 1831. április 3. – Ryde, Wight-sziget, 1909. december 16.), német hercegnő, leánya, a trónfosztott I. Mihály portugál király feleségeként Portugália címzetes királynéja."
