"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hürkaniai_erdők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Hürkaniai_erdők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hürkaniai_erdők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hürkaniai_erdők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hürkaniai_erdők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hürkaniai_erdők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Hürkaniai_erdők","http://www.w3.org/2000/01/rdf-schema#label","Hürkaniai erdők"
"http://hu.dbpedia.org/resource/Hürkaniai_erdők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Hürkaniai_erdők","http://dbpedia.org/ontology/wikiPageID",1749580
"http://hu.dbpedia.org/resource/Hürkaniai_erdők","http://dbpedia.org/ontology/wikiPageRevisionID",23535241
"http://hu.dbpedia.org/resource/Hürkaniai_erdők","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobot.org/MOBOT/Research/russia/azerbaijan.shtml"
"http://hu.dbpedia.org/resource/Hürkaniai_erdők","http://xmlns.com/foaf/0.1/name","Hürkaniai erdők"
"http://hu.dbpedia.org/resource/Hürkaniai_erdők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hürkaniai_erdők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hürkaniai_erdők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Hürkaniai_erdők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Hürkaniai_erdők","http://hu.dbpedia.org/property/kategória","Természeti világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Hürkaniai_erdők","http://hu.dbpedia.org/property/kritériumok","viii"
"http://hu.dbpedia.org/resource/Hürkaniai_erdők","http://hu.dbpedia.org/property/kép","Sisangan National Forest.jpg"
"http://hu.dbpedia.org/resource/Hürkaniai_erdők","http://hu.dbpedia.org/property/név","Hürkaniai erdők"
"http://hu.dbpedia.org/resource/Hürkaniai_erdők","http://hu.dbpedia.org/property/típus","Természeti helyszín"
"http://hu.dbpedia.org/resource/Hürkaniai_erdők","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Hürkaniai_erdők","http://dbpedia.org/ontology/abstract","A Iránban, a Kaszpi-tenger déli oldalán és az Azerbajdzsánnál húzódó 850 km hosszú hegylánc területén rengeteg különleges növény- és állatfaj található, köztük többek között a kihalófélben lévő perzsa leopárddal és a vadkecskével. 2019. július 5. óta a hürkaniai erdők az UNESCO világörökség részét képezik."
"http://hu.dbpedia.org/resource/Hürkaniai_erdők","http://dbpedia.org/ontology/requirement","viii"
"http://hu.dbpedia.org/resource/Hürkaniai_erdők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hürkaniai_erdők?oldid=23535241&ns=0"
"http://hu.dbpedia.org/resource/Hürkaniai_erdők","http://dbpedia.org/ontology/wikiPageLength",8853
"http://hu.dbpedia.org/resource/Hürkaniai_erdők","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hürkaniai_erdők"
"http://hu.dbpedia.org/resource/Irán_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Hürkaniai_erdők"
"http://hu.wikipedia.org/wiki/Hürkaniai_erdők","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hürkaniai_erdők"
