"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stephen_Dürr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stephen_Dürr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stephen_Dürr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stephen_Dürr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stephen_Dürr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stephen_Dürr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stephen_Dürr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stephen_Dürr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stephen_Dürr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stephen_Dürr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stephen_Dürr","http://www.w3.org/2000/01/rdf-schema#label","Stephen Dürr"
"http://hu.dbpedia.org/resource/Stephen_Dürr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbp99j"
"http://hu.dbpedia.org/resource/Stephen_Dürr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_színészek"
"http://hu.dbpedia.org/resource/Stephen_Dürr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stephen_Dürr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamburgiak"
"http://hu.dbpedia.org/resource/Stephen_Dürr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stephen_Dürr","http://dbpedia.org/ontology/wikiPageID",658523
"http://hu.dbpedia.org/resource/Stephen_Dürr","http://dbpedia.org/ontology/wikiPageRevisionID",23697046
"http://hu.dbpedia.org/resource/Stephen_Dürr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0240279/"
"http://hu.dbpedia.org/resource/Stephen_Dürr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stephen_Dürr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stephen_Dürr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Stephen_Dürr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stephen_Dürr","http://dbpedia.org/ontology/abstract","Stephen Dürr (Hamburg, 1974. július 27. –) német színész."
"http://hu.dbpedia.org/resource/Stephen_Dürr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stephen_Dürr?oldid=23697046&ns=0"
"http://hu.dbpedia.org/resource/Stephen_Dürr","http://dbpedia.org/ontology/wikiPageLength",2878
"http://hu.dbpedia.org/resource/Stephen_Dürr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stephen_Dürr"
"http://hu.wikipedia.org/wiki/Stephen_Dürr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stephen_Dürr"
