"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Alex_Thépot"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Alex_Thépot"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://www.w3.org/2000/01/rdf-schema#label","Alex Thépot"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fnq2z"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Dunkerque"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Brest"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Red_Star_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpikonok"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1934-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1930-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://dbpedia.org/ontology/wikiPageID",1173602
"http://hu.dbpedia.org/resource/Alex_Thépot","http://dbpedia.org/ontology/wikiPageRevisionID",22558799
"http://hu.dbpedia.org/resource/Alex_Thépot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fff.fr/equipes-de-france/tous-les-joueurs/fiche-joueur/874-alexis-thepot"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://hu.dbpedia.org/property/cím","Francia válogatott keretek"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://hu.dbpedia.org/property/halálozásiDátum",1989
"http://hu.dbpedia.org/resource/Alex_Thépot","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Alex_Thépot","http://hu.dbpedia.org/property/név","Alex Thépot"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://hu.dbpedia.org/property/születésiDátum",1906
"http://hu.dbpedia.org/resource/Alex_Thépot","http://hu.dbpedia.org/property/teljesNév","Alexis Thépot"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://hu.dbpedia.org/property/évek",1927
"http://hu.dbpedia.org/resource/Alex_Thépot","http://hu.dbpedia.org/property/évek",1928
"http://hu.dbpedia.org/resource/Alex_Thépot","http://hu.dbpedia.org/property/évek",1935
"http://hu.dbpedia.org/resource/Alex_Thépot","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FEC_Levallois"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/USL_Dunkerque"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Red_Star_FC"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://hu.dbpedia.org/property/állampolgárság","francia"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://hu.dbpedia.org/property/címstílus","background-color:#0c1c8c; color:white;"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://hu.dbpedia.org/property/halálozásiVáros","Dunkerque"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Stade_Brestois_29"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://hu.dbpedia.org/property/juniorOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://hu.dbpedia.org/property/juniorÉvek",1922
"http://hu.dbpedia.org/resource/Alex_Thépot","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://hu.dbpedia.org/property/születésiVáros","Brest"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://hu.dbpedia.org/property/válogatottMeccsek",31
"http://hu.dbpedia.org/resource/Alex_Thépot","http://hu.dbpedia.org/property/válogatottOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://hu.dbpedia.org/property/válogatottÉvek",1927
"http://hu.dbpedia.org/resource/Alex_Thépot","http://dbpedia.org/ontology/abstract","Alexis 'Alex' Thépot (Brest, 1906. július 30. – Dunkerque, 1989. február 21.) francia labdarúgókapus."
"http://hu.dbpedia.org/resource/Alex_Thépot","http://dbpedia.org/ontology/appearancesInNationalTeam",31
"http://hu.dbpedia.org/resource/Alex_Thépot","http://dbpedia.org/ontology/birthName","Alexis Thépot"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://dbpedia.org/ontology/nationalYears","1927"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://dbpedia.org/ontology/years","1935"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://dbpedia.org/ontology/years","1927"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://dbpedia.org/ontology/years","1928"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://dbpedia.org/ontology/youthYears","1922"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Red_Star_FC"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FEC_Levallois"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/USL_Dunkerque"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Stade_Brestois_29"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alex_Thépot?oldid=22558799&ns=0"
"http://hu.dbpedia.org/resource/Alex_Thépot","http://dbpedia.org/ontology/wikiPageLength",3172
