"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009._évi_nyári_európai_ifjúsági_olimpiai_fesztivál","http://www.w3.org/2000/01/rdf-schema#label","2009. évi nyári európai ifjúsági olimpiai fesztivál"
"http://hu.dbpedia.org/resource/2009._évi_nyári_európai_ifjúsági_olimpiai_fesztivál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01295tcn"
"http://hu.dbpedia.org/resource/2009._évi_nyári_európai_ifjúsági_olimpiai_fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_sportban"
"http://hu.dbpedia.org/resource/2009._évi_nyári_európai_ifjúsági_olimpiai_fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009._évi_nyári_európai_ifjúsági_olimpiai_fesztivál"
"http://hu.dbpedia.org/resource/2009._évi_nyári_európai_ifjúsági_olimpiai_fesztivál","http://dbpedia.org/ontology/wikiPageID",1066195
"http://hu.dbpedia.org/resource/2009._évi_nyári_európai_ifjúsági_olimpiai_fesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",21934529
"http://hu.dbpedia.org/resource/2009._évi_nyári_európai_ifjúsági_olimpiai_fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203031059/http:/www.tampere.fi/2009/tulokset.html"
"http://hu.dbpedia.org/resource/2009._évi_nyári_európai_ifjúsági_olimpiai_fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924123929/http:/www.tampere.fi/material/attachments/e/5kf1jbljp/EYOF_tampere09_results_lowres.pdf"
"http://hu.dbpedia.org/resource/2009._évi_nyári_európai_ifjúsági_olimpiai_fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurolympic.org/"
"http://hu.dbpedia.org/resource/2009._évi_nyári_európai_ifjúsági_olimpiai_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/2009._évi_nyári_európai_ifjúsági_olimpiai_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/2009._évi_nyári_európai_ifjúsági_olimpiai_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael"
"http://hu.dbpedia.org/resource/2009._évi_nyári_európai_ifjúsági_olimpiai_fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
