"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budai_indóház","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Gregersen_Guilbrand"
"http://hu.dbpedia.org/resource/Gregersen_Guilbrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gregersen_Guilbrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gregersen_Guilbrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gregersen_Guilbrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gregersen_Guilbrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gregersen_Guilbrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gregersen_Guilbrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gregersen_Guilbrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gregersen_Guilbrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gregersen_Guilbrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gregersen_Guilbrand","http://www.w3.org/2000/01/rdf-schema#label","Gregersen Guilbrand"
"http://hu.dbpedia.org/resource/Gregersen_Guilbrand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpm2cf"
"http://hu.dbpedia.org/resource/Gregersen_Guilbrand","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gregersen_Guilbrand","http://dbpedia.org/ontology/deathDate",1824-12-24
"http://hu.dbpedia.org/resource/Gregersen_Guilbrand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferenc_József-rend_tagjai"
"http://hu.dbpedia.org/resource/Gregersen_Guilbrand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégok"
"http://hu.dbpedia.org/resource/Gregersen_Guilbrand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1824-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gregersen_Guilbrand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hídépítő_mérnökök"
"http://hu.dbpedia.org/resource/Gregersen_Guilbrand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobiak"
"http://hu.dbpedia.org/resource/Gregersen_Guilbrand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gregersen_Guilbrand","http://dbpedia.org/ontology/wikiPageID",642067
"http://hu.dbpedia.org/resource/Gregersen_Guilbrand","http://dbpedia.org/ontology/wikiPageRevisionID",23876480
