"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prescott_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Prescott_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Prescott_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Prescott_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prescott_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Prescott_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Prescott_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Prescott_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Prescott (Washington)"
"http://hu.dbpedia.org/resource/Prescott_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Prescott_(Washington)","http://dbpedia.org/ontology/wikiPageID",1710545
"http://hu.dbpedia.org/resource/Prescott_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",22746472
"http://hu.dbpedia.org/resource/Prescott_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://weather.com/hu-HU/weather/monthly/l/998a932ce5e2ab0fe49f4cd442bee6504a84551919df8a715be8c24bcd0b9fc9"
"http://hu.dbpedia.org/resource/Prescott_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weatherbase.com/weather/weather-summary.php3%3Fs=355654&cityname=Prescott%2C+Washington%2C+United+States+of+America&units="
"http://hu.dbpedia.org/resource/Prescott_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/popest/data/tables.2017.html"
"http://hu.dbpedia.org/resource/Prescott_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/Prescott_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/data/datasets/2010/dec/summary-file-1.html"
"http://hu.dbpedia.org/resource/Prescott_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161019182931/https:/www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Prescott_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/walla-walla/prescott.cfm"
"http://hu.dbpedia.org/resource/Prescott_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Prescott_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Prescott_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prescott_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Prescott_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Prescott_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Prescott_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Prescott_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Prescott_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USCensusPop"
"http://hu.dbpedia.org/resource/Prescott_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Walla_Walla_megye"
"http://hu.dbpedia.org/resource/Prescott_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Census2010"
"http://hu.dbpedia.org/resource/Prescott_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Prescott_(Washington)","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Prescott_(Washington)","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Prescott_(Washington)","http://hu.dbpedia.org/property/név","Prescott"
"http://hu.dbpedia.org/resource/Prescott_(Washington)","http://hu.dbpedia.org/property/terület",1.03
"http://hu.dbpedia.org/resource/Prescott_(Washington)","http://hu.dbpedia.org/property/térképaláírás","Elhelyezkedése Walla Walla megyében"
"http://hu.dbpedia.org/resource/Prescott_(Washington)","http://hu.dbpedia.org/property/url","https://www.census.gov/data/datasets/2010/dec/summary-file-1.html"
"http://hu.dbpedia.org/resource/Prescott_(Washington)","http://hu.dbpedia.org/property/forrás","The Weather Channel"
"http://hu.dbpedia.org/resource/Prescott_(Washington)","http://hu.dbpedia.org/property/népsűrűség",308.7
"http://hu.dbpedia.org/resource/Prescott_(Washington)","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Prescott_(Washington)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",3.22
"http://hu.dbpedia.org/resource/Prescott_(Washington)","http://hu.dbpedia.org/property/aprMax",33
"http://hu.dbpedia.org/resource/Prescott_(Washington)","http://hu.dbpedia.org/property/aprMin",-11
"http://hu.dbpedia.org/resource/Prescott_(Washington)","http://hu.dbpedia.org/property/aprÁtlCsapadék",44
"http://hu.dbpedia.org/resource/Prescott_(Washington)","http://hu.dbpedia.org/property/aprÁtlMax",15
