"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bielek_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bielek_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bielek_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bielek_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bielek_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bielek_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bielek_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bielek_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bielek_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bielek_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bielek_József","http://www.w3.org/2000/01/rdf-schema#label","Bielek József"
"http://hu.dbpedia.org/resource/Bielek_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Bielek_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_tanácselnökei"
"http://hu.dbpedia.org/resource/Bielek_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bielek_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bielek_József","http://dbpedia.org/ontology/wikiPageID",1660300
"http://hu.dbpedia.org/resource/Bielek_József","http://dbpedia.org/ontology/wikiPageRevisionID",23163052
"http://hu.dbpedia.org/resource/Bielek_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://hvg.hu/itthon/20081119_elhunyt_bielek_jozsef"
"http://hu.dbpedia.org/resource/Bielek_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Fővárosi_Tanács_elnökei"
"http://hu.dbpedia.org/resource/Bielek_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bielek_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bielek_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Bielek_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bielek_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bielek_József","http://dbpedia.org/ontology/abstract","Bielek József (Budapest, 1934. február 6. – Budapest, 2008. november) magyar politikus, a Fővárosi Tanács Végrehajtó Bizottságának utolsó elnöke."
"http://hu.dbpedia.org/resource/Bielek_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bielek_József?oldid=23163052&ns=0"
"http://hu.dbpedia.org/resource/Bielek_József","http://dbpedia.org/ontology/wikiPageLength",1359
"http://hu.dbpedia.org/resource/Bielek_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bielek_József"
"http://hu.dbpedia.org/resource/Demszky_Gábor","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Bielek_József"
"http://hu.dbpedia.org/resource/Iványi_Pál","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Bielek_József"
"http://hu.dbpedia.org/resource/Iványi_Pál","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Bielek_József"
"http://hu.wikipedia.org/wiki/Bielek_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bielek_József"
