"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perzsa_mókus","http://www.w3.org/2000/01/rdf-schema#label","Perzsa mókus"
"http://hu.dbpedia.org/resource/Perzsa_mókus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbmsh"
"http://hu.dbpedia.org/resource/Perzsa_mókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_emlősei"
"http://hu.dbpedia.org/resource/Perzsa_mókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_emlősei"
"http://hu.dbpedia.org/resource/Perzsa_mókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_emlősei"
"http://hu.dbpedia.org/resource/Perzsa_mókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_emlősei"
"http://hu.dbpedia.org/resource/Perzsa_mókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálófajok"
"http://hu.dbpedia.org/resource/Perzsa_mókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_emlősei"
"http://hu.dbpedia.org/resource/Perzsa_mókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Perzsa_mókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_emlősei"
"http://hu.dbpedia.org/resource/Perzsa_mókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia_emlősei"
"http://hu.dbpedia.org/resource/Perzsa_mókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_emlősei"
"http://hu.dbpedia.org/resource/Perzsa_mókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_emlősei"
"http://hu.dbpedia.org/resource/Perzsa_mókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mókusfélék"
"http://hu.dbpedia.org/resource/Perzsa_mókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_emlősei"
