"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arriva-Länderbahn-Express","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-header"
"http://hu.dbpedia.org/resource/Sablon:BS-header","http://dbpedia.org/ontology/wikiPageID",207738
"http://hu.dbpedia.org/resource/Sablon:BS-header","http://dbpedia.org/ontology/wikiPageRevisionID",20881829
"http://hu.dbpedia.org/resource/Sablon:BS-header","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAMEBASE"
"http://hu.dbpedia.org/resource/Sablon:BS-header","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:BS-header","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:BS-header?oldid=20881829&ns=10"
"http://hu.dbpedia.org/resource/Breda–Rotterdam-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-header"
"http://hu.dbpedia.org/resource/Budapest–Hatvan-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-header"
"http://hu.dbpedia.org/resource/Sablon:Capitol_Corridor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-header"
"http://hu.dbpedia.org/resource/Dalmáciai_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-header"
"http://hu.dbpedia.org/resource/GYSEV-vonalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-header"
"http://hu.dbpedia.org/resource/Hamm–Minden_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-header"
"http://hu.dbpedia.org/resource/Hannover–Würzburg_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-header"
"http://hu.dbpedia.org/resource/Jungfraubahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-header"
"http://hu.dbpedia.org/resource/K.k._Staatsbahn_Tarvis–Pontafel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-header"
"http://hu.dbpedia.org/resource/Köln–Frankfurt_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-header"
"http://hu.dbpedia.org/resource/Lienjünkang–Lancsou-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-header"
"http://hu.dbpedia.org/resource/Lika_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-header"
"http://hu.dbpedia.org/resource/Sablon:BS-header/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-header"
"http://hu.dbpedia.org/resource/Sablon:Carolinian_(train)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-header"
"http://hu.dbpedia.org/resource/Sablon:Cikkséma-holland_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-header"
"http://hu.dbpedia.org/resource/Sablon:Heartland_Flyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-header"
"http://hu.dbpedia.org/resource/Sablon:New_Haven_–_Springfield_Shuttle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-header"
"http://hu.dbpedia.org/resource/Sablon:Silver_Meteor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-header"
"http://hu.dbpedia.org/resource/Törökország_nagysebességű_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-header"
"http://hu.dbpedia.org/resource/V0_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-header"
"http://hu.dbpedia.org/resource/Wengernalpbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-header"
"http://hu.dbpedia.org/resource/Zágráb–Belgrád-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-header"
"http://hu.dbpedia.org/resource/Sablon:UKrail-header2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:BS-header"
