"subject","predicate","object"
"http://hu.dbpedia.org/resource/Germán_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Germán_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Germán_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Germán_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Germán_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Germán_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Germán_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Germán_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Germán_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Germán_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Germán_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Germán_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Germán_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Germán_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Germán Tamás"
"http://hu.dbpedia.org/resource/Germán_Tamás","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gyula_(település)"
"http://hu.dbpedia.org/resource/Germán_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szolnoki_MÁV_labdarúgói"
"http://hu.dbpedia.org/resource/Germán_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Germán_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Germán_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lombard_Pápa_labdarúgói"
"http://hu.dbpedia.org/resource/Germán_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_II_labdarúgói"
"http://hu.dbpedia.org/resource/Germán_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Germán_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Békéscsabai_Előre_labdarúgói"
"http://hu.dbpedia.org/resource/Germán_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szeged_2011_labdarúgói"
"http://hu.dbpedia.org/resource/Germán_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Germán_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulaiak"
"http://hu.dbpedia.org/resource/Germán_Tamás","http://dbpedia.org/ontology/wikiPageID",1746804
"http://hu.dbpedia.org/resource/Germán_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",23698555
"http://hu.dbpedia.org/resource/Germán_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Germán_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Germán_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Germán_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Germán_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Germán_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeged-Csanád_Grosics_Akadémia_keret"
"http://hu.dbpedia.org/resource/Germán_Tamás","http://hu.dbpedia.org/property/kép","Germán_Tamás.jpg"
"http://hu.dbpedia.org/resource/Germán_Tamás","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Germán_Tamás","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Germán_Tamás","http://hu.dbpedia.org/property/név","Germán Tamás"
"http://hu.dbpedia.org/resource/Germán_Tamás","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Germán_Tamás","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Germán_Tamás","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Germán_Tamás","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Germán_Tamás","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Germán_Tamás","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Germán_Tamás","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Germán_Tamás","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Békéscsaba_1912_Előre"
"http://hu.dbpedia.org/resource/Germán_Tamás","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lombard_Pápa_Termál_FC"
"http://hu.dbpedia.org/resource/Germán_Tamás","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szolnoki_MÁV_FC"
"http://hu.dbpedia.org/resource/Germán_Tamás","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Várfürdő-Gyulai_Termál_FC"
"http://hu.dbpedia.org/resource/Germán_Tamás","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szeged-Csanád_Grosics_Akadémia"
"http://hu.dbpedia.org/resource/Germán_Tamás","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nyíregyháza_Spartacus_FC"
"http://hu.dbpedia.org/resource/Germán_Tamás","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Germán_Tamás","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Germán_Tamás","http://hu.dbpedia.org/property/súly",69
"http://hu.dbpedia.org/resource/Germán_Tamás","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Szeged-Csanád_Grosics_Akadémia"
"http://hu.dbpedia.org/resource/Germán_Tamás","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Békéscsaba_1912_Előre"
"http://hu.dbpedia.org/resource/Germán_Tamás","http://hu.dbpedia.org/property/juniorOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Germán_Tamás","http://hu.dbpedia.org/property/juniorÉvek",2002
"http://hu.dbpedia.org/resource/Germán_Tamás","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Germán_Tamás","http://hu.dbpedia.org/property/klubfriss",2021-03-20
"http://hu.dbpedia.org/resource/Germán_Tamás","http://hu.dbpedia.org/property/kölcsönben","igen"
