"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bródy_Imre-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikai_díjak"
"http://hu.dbpedia.org/resource/Budó_Ágoston-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikai_díjak"
"http://hu.dbpedia.org/resource/Detre_László-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikai_díjak"
"http://hu.dbpedia.org/resource/Ericsson-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikai_díjak"
"http://hu.dbpedia.org/resource/Eötvös_Loránd_Fizikai_Társulat_Érme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikai_díjak"
"http://hu.dbpedia.org/resource/Gábor_Dénes-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikai_díjak"
"http://hu.dbpedia.org/resource/Prométheusz-érem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikai_díjak"
"http://hu.dbpedia.org/resource/Schmid_Rezső-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikai_díjak"
"http://hu.dbpedia.org/resource/Selényi_Pál-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikai_díjak"
"http://hu.dbpedia.org/resource/Simonyi_Károly-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikai_díjak"
"http://hu.dbpedia.org/resource/Szigeti_György-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikai_díjak"
"http://hu.dbpedia.org/resource/Vándorplakett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikai_díjak"
"http://hu.dbpedia.org/resource/Wigner_Jenő-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikai_díjak"
"http://hu.dbpedia.org/resource/Bozóky_László-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikai_díjak"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fizikai_díjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fizikai_díjak","http://www.w3.org/2000/01/rdf-schema#label","Magyar fizikai díjak"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fizikai_díjak","http://dbpedia.org/ontology/wikiPageID",1661419
"http://hu.dbpedia.org/resource/Kategória:Magyar_fizikai_díjak","http://dbpedia.org/ontology/wikiPageRevisionID",21827127
"http://hu.dbpedia.org/resource/Kategória:Magyar_fizikai_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_tudományos_díjak"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fizikai_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fizikai_díjak"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fizikai_díjak","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar fizikai díjak"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fizikai_díjak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_fizikai_díjak?oldid=21827127&ns=14"
"http://hu.dbpedia.org/resource/Gombás_Pál-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikai_díjak"
"http://hu.dbpedia.org/resource/Gyulai_Zoltán-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikai_díjak"
"http://hu.dbpedia.org/resource/Jánossy_Lajos-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikai_díjak"
"http://hu.dbpedia.org/resource/Marx_György_Fizikai_Szemle_nívódíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikai_díjak"
"http://hu.dbpedia.org/resource/Novobátzky_Károly-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikai_díjak"
"http://hu.dbpedia.org/resource/Szalay_Sándor-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikai_díjak"
"http://hu.dbpedia.org/resource/Öveges_József-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikai_díjak"
