"subject","predicate","object"
"http://hu.dbpedia.org/resource/Járai_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Járai_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Járai_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Járai_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Járai_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Járai_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Járai_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Járai_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Járai_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Járai_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Járai_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Járai_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Járai_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Járai_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Járai_Máté","http://www.w3.org/2000/01/rdf-schema#label","Járai Máté"
"http://hu.dbpedia.org/resource/Járai_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Járai_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Járai_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Járai_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Járai_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Járai_Máté","http://dbpedia.org/ontology/wikiPageID",1083707
"http://hu.dbpedia.org/resource/Járai_Máté","http://dbpedia.org/ontology/wikiPageRevisionID",23787652
"http://hu.dbpedia.org/resource/Járai_Máté","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whoiswho-verlag.ch/versionnew/ungarn/verlag/63.php%3Ftxt_Language=HU&real_str_PersID=43007755&uniqueID=708c9e22-578d-4682-943e-e4a17d647b0d"
"http://hu.dbpedia.org/resource/Járai_Máté","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140223234416/http:/www.port.hu/jarai_mate/pls/w/person.person%3Fi_pers_id=132105"
"http://hu.dbpedia.org/resource/Járai_Máté","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131106095214/http:/www.gyoriszinhaz.hu/tarsulat/szinmveszek/235-jarai-mate"
"http://hu.dbpedia.org/resource/Járai_Máté","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140829220934/http:/jaraimate.freewb.hu/"
"http://hu.dbpedia.org/resource/Járai_Máté","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160814000453/http:/szinhaz.szeged.hu/sznsz/muvesz/jarai-mate"
"http://hu.dbpedia.org/resource/Járai_Máté","http://xmlns.com/foaf/0.1/name","Járai Máté"
"http://hu.dbpedia.org/resource/Járai_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Járai_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Járai_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Járai_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Járai_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Járai_Máté","http://hu.dbpedia.org/property/imdb",1678956
"http://hu.dbpedia.org/resource/Járai_Máté","http://hu.dbpedia.org/property/név","Járai Máté"
"http://hu.dbpedia.org/resource/Járai_Máté","http://hu.dbpedia.org/property/port.hu",132105
"http://hu.dbpedia.org/resource/Járai_Máté","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Járai_Máté","http://hu.dbpedia.org/property/híresSzerep","A kripli - Billy"
