"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antalffy_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antalffy_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Antalffy_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antalffy_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antalffy_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antalffy_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antalffy_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antalffy_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antalffy_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antalffy_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antalffy_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antalffy_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Antalffy_Endre","http://www.w3.org/2000/01/rdf-schema#label","Antalffy Endre"
"http://hu.dbpedia.org/resource/Antalffy_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Antalffy_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Antalffy_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antalffy_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antalffy_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Antalffy_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Antalffy_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Antalffy_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros-Torda_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Antalffy_Endre","http://dbpedia.org/ontology/wikiPageID",659183
"http://hu.dbpedia.org/resource/Antalffy_Endre","http://dbpedia.org/ontology/wikiPageRevisionID",22035087
"http://hu.dbpedia.org/resource/Antalffy_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-nepujsag.ro/op/sites/default/files/arhivum/2018/augusztus/augusztus%2003%20p%C3%A9ntek.pdf"
"http://hu.dbpedia.org/resource/Antalffy_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-nepujsag.ro/op/sites/default/files/arhivum/2018/j%C3%BAlius/j%C3%BAlius%2013%20p%C3%A9ntek.pdf"
"http://hu.dbpedia.org/resource/Antalffy_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-nepujsag.ro/op/sites/default/files/arhivum/2018/j%C3%BAlius/j%C3%BAlius%2020%20p%C3%A9ntek.pdf"
"http://hu.dbpedia.org/resource/Antalffy_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-nepujsag.ro/op/sites/default/files/arhivum/2018/j%C3%BAlius/j%C3%BAlius%2027%20p%C3%A9ntek.pdf"
"http://hu.dbpedia.org/resource/Antalffy_Endre","http://xmlns.com/foaf/0.1/name","Antalffy Endre"
"http://hu.dbpedia.org/resource/Antalffy_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antalffy_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antalffy_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Antalffy_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Antalffy_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Antalffy_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Antalffy_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Antalffy_Endre","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Antalffy_Endre","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Antalffy_Endre","http://hu.dbpedia.org/property/név","Antalffy Endre"
"http://hu.dbpedia.org/resource/Antalffy_Endre","http://hu.dbpedia.org/property/születésiDátum",1877
"http://hu.dbpedia.org/resource/Antalffy_Endre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ratosnya"
"http://hu.dbpedia.org/resource/Antalffy_Endre","http://hu.dbpedia.org/property/url","http://www.e-nepujsag.ro/op/sites/default/files/arhivum/2018/augusztus/augusztus%2003%20p%C3%A9ntek.pdf"
"http://hu.dbpedia.org/resource/Antalffy_Endre","http://hu.dbpedia.org/property/url","http://www.e-nepujsag.ro/op/sites/default/files/arhivum/2018/j%C3%BAlius/j%C3%BAlius%2013%20p%C3%A9ntek.pdf"
"http://hu.dbpedia.org/resource/Antalffy_Endre","http://hu.dbpedia.org/property/url","http://www.e-nepujsag.ro/op/sites/default/files/arhivum/2018/j%C3%BAlius/j%C3%BAlius%2020%20p%C3%A9ntek.pdf"
"http://hu.dbpedia.org/resource/Antalffy_Endre","http://hu.dbpedia.org/property/url","http://www.e-nepujsag.ro/op/sites/default/files/arhivum/2018/j%C3%BAlius/j%C3%BAlius%2027%20p%C3%A9ntek.pdf"
"http://hu.dbpedia.org/resource/Antalffy_Endre","http://hu.dbpedia.org/property/halálDátuma",1958
"http://hu.dbpedia.org/resource/Antalffy_Endre","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Antalffy_Endre","http://dbpedia.org/ontology/abstract","Antalffy Endre (Ratosnya, 1877. február 3. – Marosvásárhely, 1958. február 6.) romániai magyar irodalomtörténész, költő, nyelvész, műfordító."
"http://hu.dbpedia.org/resource/Antalffy_Endre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antalffy_Endre?oldid=22035087&ns=0"
"http://hu.dbpedia.org/resource/Antalffy_Endre","http://dbpedia.org/ontology/wikiPageLength",5946
"http://hu.dbpedia.org/resource/Antalffy_Endre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antalffy_Endre"
"http://hu.wikipedia.org/wiki/Antalffy_Endre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antalffy_Endre"
