"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adblock_Plus","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/Cascading_Style_Sheets"
"http://hu.dbpedia.org/resource/Atom_(szövegszerkesztő)","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/Cascading_Style_Sheets"
"http://hu.dbpedia.org/resource/Cascading_Style_Sheets","http://www.w3.org/2000/01/rdf-schema#label","Cascading Style Sheets"
"http://hu.dbpedia.org/resource/Cascading_Style_Sheets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015tjh"
"http://hu.dbpedia.org/resource/Cascading_Style_Sheets","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlformátumok"
"http://hu.dbpedia.org/resource/Cascading_Style_Sheets","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jelölőnyelvek"
"http://hu.dbpedia.org/resource/Cascading_Style_Sheets","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webfejlesztés"
"http://hu.dbpedia.org/resource/Cascading_Style_Sheets","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:World_Wide_Web_Consortium_sztenderdek"
"http://hu.dbpedia.org/resource/Cascading_Style_Sheets","http://dbpedia.org/ontology/wikiPageID",19514
"http://hu.dbpedia.org/resource/Cascading_Style_Sheets","http://dbpedia.org/ontology/wikiPageRevisionID",22548551
"http://hu.dbpedia.org/resource/Cascading_Style_Sheets","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/1999/xhtml%22"
"http://hu.dbpedia.org/resource/Cascading_Style_Sheets","http://dbpedia.org/ontology/wikiPageExternalLink","https://html5.ugyesen.com/%3Fs=css"
"http://hu.dbpedia.org/resource/Cascading_Style_Sheets","http://dbpedia.org/ontology/wikiPageExternalLink","http://weblabor.hu/cikkek/rovatok/css"
"http://hu.dbpedia.org/resource/Cascading_Style_Sheets","http://dbpedia.org/ontology/wikiPageExternalLink","http://webstandards.org/act/acid2/"
"http://hu.dbpedia.org/resource/Cascading_Style_Sheets","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.w3.org/Style/CSS/"
