"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calling_All_Girls","http://hu.dbpedia.org/property/bOldal","http://hu.dbpedia.org/resource/Put_Out_the_Fire"
"http://hu.dbpedia.org/resource/Hot_Space","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Put_Out_the_Fire"
"http://hu.dbpedia.org/resource/Put_Out_the_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Put_Out_the_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Put_Out_the_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Put_Out_the_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Put_Out_the_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Put_Out_the_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Put_Out_the_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Put_Out_the_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Put_Out_the_Fire","http://www.w3.org/2000/01/rdf-schema#label","Put Out the Fire"
"http://hu.dbpedia.org/resource/Put_Out_the_Fire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-dalok"
"http://hu.dbpedia.org/resource/Put_Out_the_Fire","http://dbpedia.org/ontology/wikiPageID",272642
"http://hu.dbpedia.org/resource/Put_Out_the_Fire","http://dbpedia.org/ontology/wikiPageRevisionID",22666609
"http://hu.dbpedia.org/resource/Put_Out_the_Fire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyricsfreak.com/q/queen/put+out+the+fire_20112655.html"
"http://hu.dbpedia.org/resource/Put_Out_the_Fire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Put_Out_the_Fire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Put_Out_the_Fire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hot_Space"
"http://hu.dbpedia.org/resource/Put_Out_the_Fire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Put_Out_the_Fire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/Put_Out_the_Fire","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Hot_Space"
"http://hu.dbpedia.org/resource/Put_Out_the_Fire","http://hu.dbpedia.org/property/borító","Queen Hot Space.png"
"http://hu.dbpedia.org/resource/Put_Out_the_Fire","http://hu.dbpedia.org/property/cím","Put Out the Fire"
"http://hu.dbpedia.org/resource/Put_Out_the_Fire","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/Put_Out_the_Fire","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Put_Out_the_Fire","http://hu.dbpedia.org/property/felvételek",1981
"http://hu.dbpedia.org/resource/Put_Out_the_Fire","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Montreux"
"http://hu.dbpedia.org/resource/Put_Out_the_Fire","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Musicland_Studios"
"http://hu.dbpedia.org/resource/Put_Out_the_Fire","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Mountain_Studios"
"http://hu.dbpedia.org/resource/Put_Out_the_Fire","http://hu.dbpedia.org/property/hossz","198.0"
"http://hu.dbpedia.org/resource/Put_Out_the_Fire","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hollywood_Records"
"http://hu.dbpedia.org/resource/Put_Out_the_Fire","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Put_Out_the_Fire","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Parlophone"
"http://hu.dbpedia.org/resource/Put_Out_the_Fire","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Put_Out_the_Fire","http://hu.dbpedia.org/property/megjelent",1982
"http://hu.dbpedia.org/resource/Put_Out_the_Fire","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Reinhold_Mack"
"http://hu.dbpedia.org/resource/Put_Out_the_Fire","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/Put_Out_the_Fire","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Put_Out_the_Fire","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Brian_May"
"http://hu.dbpedia.org/resource/Put_Out_the_Fire","http://hu.dbpedia.org/property/típus","dal"
"http://hu.dbpedia.org/resource/Put_Out_the_Fire","http://dbpedia.org/ontology/abstract","A Put Out the Fire a hatodik dal a brit Queen együttes 1982-es Hot Space albumáról. A szerzője Brian May gitáros volt. Az 1980-as Another One Bites the Dust kislemez sikere után az együttes a dance, funk és disco stílusok felé nyitott, ez meghatározó volt az album egészét illetően. A Put Out the Fire azonban valamelyest kilóg a sorból, ez idézi fel leginkább a hagyományosabb Queen-hangzást. Nem véletlen, hogy 1997-ben helyet kapott az együttes rockosabb dalait tömörítő Queen Rocks válogatásalbumon. Az album felvételei alatt pár sikertelen gitárszóló után May és Reinhold Mack producer megittak pár italt egy klubban, majd visszatérve a stúdióba ittas állapotban vették fel a szólót. Az album egyéb dalaitól eltérően ebben egyáltalán nem hallható szintetizátor. Az albumot követő Hot Space turné amerikai és japán szakaszán a Dragon Attack mellett ezt is a Now I’m Here közepén játszották. Így felkerült a 2004-es Queen on Fire – Live at the Bowl DVD extrái közé ."
"http://hu.dbpedia.org/resource/Put_Out_the_Fire","http://dbpedia.org/ontology/runtime",198.0
"http://hu.dbpedia.org/resource/Put_Out_the_Fire","http://dbpedia.org/ontology/title","Put Out the Fire"
"http://hu.dbpedia.org/resource/Put_Out_the_Fire","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Queen"
