"subject","predicate","object"
"http://hu.dbpedia.org/resource/Android-verziók","http://www.w3.org/2000/01/rdf-schema#label","Android-verziók"
"http://hu.dbpedia.org/resource/Android-verziók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zmyfsk"
"http://hu.dbpedia.org/resource/Android-verziók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mobiltelefonos_operációs_rendszerek"
"http://hu.dbpedia.org/resource/Android-verziók","http://dbpedia.org/ontology/wikiPageID",1055748
"http://hu.dbpedia.org/resource/Android-verziók","http://dbpedia.org/ontology/wikiPageRevisionID",23635897
"http://hu.dbpedia.org/resource/Android-verziók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.android.com/"
"http://hu.dbpedia.org/resource/Android-verziók","http://dbpedia.org/ontology/wikiPageExternalLink","http://developer.android.com/guide/appendix/api-levels.html"
"http://hu.dbpedia.org/resource/Android-verziók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Android-verziók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Android-verziók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Android-verziók","http://dbpedia.org/ontology/abstract","Az Android mobil operációs rendszer 2007 novemberétől létezik, akkor még béta állapotban volt. Az első kereskedelmi verzió, az Android 1.0 2008 szeptemberében jelent meg. Folyamatos fejlesztés alatt áll a Google és az (OHA) által, számos frissítésen esett már át a rendszer megjelenése óta. 2013. szeptember 3-án a Google bejelentette, hogy 1 milliárd Android-eszközt aktiváltak világszerte. A legutóbbi nagy frissítés a 10 volt, ami 2019. szeptember 3-án jelent meg a kereskedelmi eszközökre ."
"http://hu.dbpedia.org/resource/Android-verziók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Android-verziók?oldid=23635897&ns=0"
"http://hu.dbpedia.org/resource/Android-verziók","http://dbpedia.org/ontology/wikiPageLength",85342
"http://hu.dbpedia.org/resource/Android-verziók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Android-verziók"
"http://hu.dbpedia.org/resource/Android_10","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Android-verziók"
"http://hu.wikipedia.org/wiki/Android-verziók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Android-verziók"
