"subject","predicate","object"
"http://hu.dbpedia.org/resource/Age_of_Empires","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Age_of_Empires_(sorozat)"
"http://hu.dbpedia.org/resource/Age_of_Empires","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Age_of_Empires_(sorozat)"
"http://hu.dbpedia.org/resource/Age_of_Empires_(sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Age of Empires (sorozat)"
"http://hu.dbpedia.org/resource/Age_of_Empires_(sorozat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0673js"
"http://hu.dbpedia.org/resource/Age_of_Empires_(sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-sorozatok"
"http://hu.dbpedia.org/resource/Age_of_Empires_(sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valós_idejű_stratégiai_videójátékok"
"http://hu.dbpedia.org/resource/Age_of_Empires_(sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microsoft-játékok"
"http://hu.dbpedia.org/resource/Age_of_Empires_(sorozat)","http://dbpedia.org/ontology/wikiPageID",981149
"http://hu.dbpedia.org/resource/Age_of_Empires_(sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23194255
"http://hu.dbpedia.org/resource/Age_of_Empires_(sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forgottenempires.net/credits/%7Clink"
"http://hu.dbpedia.org/resource/Age_of_Empires_(sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://aok.heavengames.com/age-of-chivalry/credits%7Clink"
"http://hu.dbpedia.org/resource/Age_of_Empires_(sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120913071652/http:/ageofempires.wikia.com/wiki/Age_of_Empires_Series_Wiki"
"http://hu.dbpedia.org/resource/Age_of_Empires_(sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ageofempires.com/"
"http://hu.dbpedia.org/resource/Age_of_Empires_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Age_of_Empires_sorozat"
"http://hu.dbpedia.org/resource/Age_of_Empires_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Age_of_Empires_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-sorozat_infobox"
"http://hu.dbpedia.org/resource/Age_of_Empires_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Age_of_Empires_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Age_of_Empires_(sorozat)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Age_of_Empires_(sorozat)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Big_Huge_Games"
"http://hu.dbpedia.org/resource/Age_of_Empires_(sorozat)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Robot_Entertainment"
"http://hu.dbpedia.org/resource/Age_of_Empires_(sorozat)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Forgotten_Empires"
