"subject","predicate","object"
"http://hu.dbpedia.org/resource/Strange_kvark","http://www.w3.org/2000/01/rdf-schema#label","Strange kvark"
"http://hu.dbpedia.org/resource/Strange_kvark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qdpn"
"http://hu.dbpedia.org/resource/Strange_kvark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_standard_modell_alapvető_részecskéi"
"http://hu.dbpedia.org/resource/Strange_kvark","http://dbpedia.org/ontology/wikiPageID",662966
"http://hu.dbpedia.org/resource/Strange_kvark","http://dbpedia.org/ontology/wikiPageRevisionID",21351120
"http://hu.dbpedia.org/resource/Strange_kvark","http://dbpedia.org/ontology/wikiPageExternalLink","http://hyperphysics.phy-astr.gsu.edu/hbase/Particles/quark.html"
"http://hu.dbpedia.org/resource/Strange_kvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Strange_kvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/Strange_kvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Strange_kvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Strange_kvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemi_részecske"
"http://hu.dbpedia.org/resource/Strange_kvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Strange_kvark","http://hu.dbpedia.org/property/author","A. Pickering"
"http://hu.dbpedia.org/resource/Strange_kvark","http://hu.dbpedia.org/property/isbn",226667995
"http://hu.dbpedia.org/resource/Strange_kvark","http://hu.dbpedia.org/property/pages",114
"http://hu.dbpedia.org/resource/Strange_kvark","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/University_of_Chicago_Press"
"http://hu.dbpedia.org/resource/Strange_kvark","http://hu.dbpedia.org/property/title","Constructing Quarks"
"http://hu.dbpedia.org/resource/Strange_kvark","http://hu.dbpedia.org/property/year",1984
"http://hu.dbpedia.org/resource/Strange_kvark","http://dbpedia.org/ontology/abstract","A strange kvark – bevett magyar neve a ritka kvark – vagy s kvark (jele: s) a harmadik legkönnyebb a kvarkok közül, egyfajta elemi, az anyagot alkotó jelentős részecske. A ritka kvarkok megtalálhatók a hadronoknak nevezett szubatomi részecskékben. A hadronok tartalmaznak ritka kvarkokat valamint kaonokat (K), ritka (Ds), (Σ), és más ritka részecskéket. Ez, valamint a bájos kvark (c) az anyag elemei, elektromos töltése , és a puszta tömege 70-130 / . Mint minden kvark, a ritka kvark is egy elemi fermion -es spinnel, és részt vesz mind a négy alapvető kölcsönhatásban: a gravitációs, elektromágneses, gyenge és az erős kölcsönhatásban. A ritka kvark antirészecskéje a , ami csak annyiban különbözik tőle, hogy töltése ellentétes előjelű. Az első ritka részecske, a kaon (részecske mely ritka kvarkot tartalmaz) 1947-ben volt felfedezve, de magának a ritka kvarknak a létezését (a le- és a fel kvarkkal együtt) 1964-ben Murray Gell-Mann és feltételezte, hogy ezzel magyarázzák a hadronok besorolási rendszerét . A ritka kvarkot a kísérletek során először a Stanford Linear Accelerator Center-ben figyelték meg 1968-ban."
"http://hu.dbpedia.org/resource/Strange_kvark","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Strange_kvark?oldid=21351120&ns=0"
"http://hu.dbpedia.org/resource/Strange_kvark","http://dbpedia.org/ontology/wikiPageLength",5188
"http://hu.dbpedia.org/resource/Strange_kvark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Strange_kvark"
"http://hu.dbpedia.org/resource/Ritka_kvark","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Strange_kvark"
"http://hu.wikipedia.org/wiki/Strange_kvark","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Strange_kvark"
