"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kamenica_vára","http://www.w3.org/2000/01/rdf-schema#label","Kamenica vára"
"http://hu.dbpedia.org/resource/Kamenica_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Kamenica_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_építmények"
"http://hu.dbpedia.org/resource/Kamenica_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Kamenica_vára","http://dbpedia.org/ontology/wikiPageID",1718799
"http://hu.dbpedia.org/resource/Kamenica_vára","http://dbpedia.org/ontology/wikiPageRevisionID",22924570
"http://hu.dbpedia.org/resource/Kamenica_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090906001245/http:/jupiter.elte.hu/kamenica1/kamenicaterkepek.htm"
"http://hu.dbpedia.org/resource/Kamenica_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://lako.com.hr/2016/07/09/kamenica"
"http://hu.dbpedia.org/resource/Kamenica_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100829093235/http:/jupiter.elte.hu/aaacikkek2/049ivanscsica2.htm"
"http://hu.dbpedia.org/resource/Kamenica_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Kamenica_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Kamenica_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Kamenica_vára","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Kamenica_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kamenica_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Kamenica_vára","http://hu.dbpedia.org/property/név","Kamenica vára"
"http://hu.dbpedia.org/resource/Kamenica_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Kamenica_vára","http://hu.dbpedia.org/property/sorsa","lerombolták"
"http://hu.dbpedia.org/resource/Kamenica_vára","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kamenica_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Kamenica_vára","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Kamenica_vára","http://hu.dbpedia.org/property/másNév","Utvrda Kamenica"
"http://hu.dbpedia.org/resource/Kamenica_vára","http://hu.dbpedia.org/property/épült",13
"http://hu.dbpedia.org/resource/Kamenica_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",250
"http://hu.dbpedia.org/resource/Kamenica_vára","http://hu.dbpedia.org/property/elpusztult",15
"http://hu.dbpedia.org/resource/Kamenica_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Kamenica_(Lepoglava)"
"http://hu.dbpedia.org/resource/Kamenica_vára","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Kamenica_vára","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Kamenica_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Kamenica_vára","http://dbpedia.org/ontology/abstract","Kamenica vára (horvátul: Utvrda Kamenica), várrom Horvátországban, a Lepoglavához tartozó Kamenica falu területén."
"http://hu.dbpedia.org/resource/Kamenica_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kamenica_vára?oldid=22924570&ns=0"
"http://hu.dbpedia.org/resource/Kamenica_vára","http://dbpedia.org/ontology/wikiPageLength",2192
"http://hu.dbpedia.org/resource/Kamenica_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kamenica_vára"
"http://hu.wikipedia.org/wiki/Kamenica_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kamenica_vára"
