"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuridakhosz","http://www.w3.org/2000/01/rdf-schema#label","Kuridakhosz"
"http://hu.dbpedia.org/resource/Kuridakhosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Kuridakhosz","http://dbpedia.org/ontology/wikiPageID",1557274
"http://hu.dbpedia.org/resource/Kuridakhosz","http://dbpedia.org/ontology/wikiPageRevisionID",19964230
"http://hu.dbpedia.org/resource/Kuridakhosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kuridakhosz","http://dbpedia.org/ontology/abstract","Kuridakhosz (görög Κουριδαχος, latin Curidachus) az akatzirok 5. században élt vezetője volt, Attila hun király alattvalója és kortársa."
"http://hu.dbpedia.org/resource/Kuridakhosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kuridakhosz?oldid=19964230&ns=0"
"http://hu.dbpedia.org/resource/Kuridakhosz","http://dbpedia.org/ontology/wikiPageLength",1443
"http://hu.dbpedia.org/resource/Kuridakhosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kuridakhosz"
"http://hu.wikipedia.org/wiki/Kuridakhosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kuridakhosz"
