"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martha_Erika_Alonso","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Nemzeti_Akció_Párt"
"http://hu.dbpedia.org/resource/Nemzeti_Akció_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Nemzeti_Akció_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Nemzeti_Akció_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nemzeti_Akció_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Nemzeti_Akció_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nemzeti_Akció_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nemzeti_Akció_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Nemzeti_Akció_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemzeti_Akció_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Nemzeti_Akció_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Nemzeti_Akció_Párt","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti Akció Párt"
"http://hu.dbpedia.org/resource/Nemzeti_Akció_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pártok"
"http://hu.dbpedia.org/resource/Nemzeti_Akció_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_politikai_élete"
"http://hu.dbpedia.org/resource/Nemzeti_Akció_Párt","http://dbpedia.org/ontology/wikiPageID",1554410
"http://hu.dbpedia.org/resource/Nemzeti_Akció_Párt","http://dbpedia.org/ontology/wikiPageRevisionID",21112412
"http://hu.dbpedia.org/resource/Nemzeti_Akció_Párt","http://xmlns.com/foaf/0.1/name","Partido Acción Nacional"
"http://hu.dbpedia.org/resource/Nemzeti_Akció_Párt","http://xmlns.com/foaf/0.1/name","Nemzeti Akció Párt"
"http://hu.dbpedia.org/resource/Nemzeti_Akció_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Nemzeti_Akció_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemzeti_Akció_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Nemzeti_Akció_Párt","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Damián_Zepeda_Vidales"
"http://hu.dbpedia.org/resource/Nemzeti_Akció_Párt","http://hu.dbpedia.org/property/logó","PAN .svg"
"http://hu.dbpedia.org/resource/Nemzeti_Akció_Párt","http://hu.dbpedia.org/property/logóméret",150
"http://hu.dbpedia.org/resource/Nemzeti_Akció_Párt","http://hu.dbpedia.org/property/mottó","Por una patria ordenada y generosa y una vida mejor y más digna para todos"
"http://hu.dbpedia.org/resource/Nemzeti_Akció_Párt","http://hu.dbpedia.org/property/név","Partido Acción Nacional"
"http://hu.dbpedia.org/resource/Nemzeti_Akció_Párt","http://hu.dbpedia.org/property/név","Nemzeti Akció Párt"
"http://hu.dbpedia.org/resource/Nemzeti_Akció_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Szociálkonzervativizmus"
"http://hu.dbpedia.org/resource/Nemzeti_Akció_Párt","http://hu.dbpedia.org/property/ideológia","neoliberalizmus"
"http://hu.dbpedia.org/resource/Nemzeti_Akció_Párt","http://hu.dbpedia.org/property/ideológia","kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Nemzeti_Akció_Párt","http://hu.dbpedia.org/property/ideológia","liberális konzervativizmus"
"http://hu.dbpedia.org/resource/Nemzeti_Akció_Párt","http://hu.dbpedia.org/property/politikaiElhelyezkedés","http://hu.dbpedia.org/resource/Jobbközép"
"http://hu.dbpedia.org/resource/Nemzeti_Akció_Párt","http://hu.dbpedia.org/property/székház","Col. Del Valle,  Delegación Benito Juárez"
"http://hu.dbpedia.org/resource/Nemzeti_Akció_Párt","http://hu.dbpedia.org/property/székház","Av. Coyoacán No. 1546"
"http://hu.dbpedia.org/resource/Nemzeti_Akció_Párt","http://hu.dbpedia.org/property/székház","Szövetségi Kerület, Mexikóváros, Mexikó"
"http://hu.dbpedia.org/resource/Nemzeti_Akció_Párt","http://hu.dbpedia.org/property/tagokSzáma",378.838
"http://hu.dbpedia.org/resource/Nemzeti_Akció_Párt","http://hu.dbpedia.org/property/nemzetköziSzövetség","http://hu.dbpedia.org/resource/Nemzetközi_Demokrata_Unió"
"http://hu.dbpedia.org/resource/Nemzeti_Akció_Párt","http://hu.dbpedia.org/property/nemzetköziSzövetség","Közép Demokrata Unió"
"http://hu.dbpedia.org/resource/Nemzeti_Akció_Párt","http://hu.dbpedia.org/property/parlamentiJelenlét","Képviselőház:  Szenátus:  Kormányzók:"
"http://hu.dbpedia.org/resource/Nemzeti_Akció_Párt","http://hu.dbpedia.org/property/év(tagokSzáma)_",2017
"http://hu.dbpedia.org/resource/Nemzeti_Akció_Párt","http://dbpedia.org/ontology/abstract","A Nemzeti Akció Párt (spanyolul: Partido Acción Nacional) egy mexikói, jobboldali politikai párt, amely 1939-ben alapult meg. Az 1980-as évek óta az egyik legnagyobb, legbefolyásosabb párt az Intézményes Forradalmi Párt és a Demokratikus Forradalom Pártja mellett Mexikóban. A PRI hosszan tartó majdnem 70 éves uralma után 2000-2012 között ez a párt kormányozta Mexikót, 2000 és 2006 között , 2006 és 2012 között elnökkel."
"http://hu.dbpedia.org/resource/Nemzeti_Akció_Párt","http://dbpedia.org/ontology/motto","Por una patria ordenada y generosa y una vida mejor y más digna para todos (Egy rendezett és nagylelkű hazáért és mindenkinek egy jobb és méltóbb életért!)"
"http://hu.dbpedia.org/resource/Nemzeti_Akció_Párt","http://dbpedia.org/ontology/purpose","liberális konzervativizmus"
"http://hu.dbpedia.org/resource/Nemzeti_Akció_Párt","http://dbpedia.org/ontology/purpose","szociálkonzervativizmus"
"http://hu.dbpedia.org/resource/Nemzeti_Akció_Párt","http://dbpedia.org/ontology/purpose","neoliberalizmus"
"http://hu.dbpedia.org/resource/Nemzeti_Akció_Párt","http://dbpedia.org/ontology/purpose","kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Nemzeti_Akció_Párt","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/Nemzeti_Akció_Párt","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Nemzeti_Akció_Párt","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Damián_Zepeda_Vidales"
"http://hu.dbpedia.org/resource/Nemzeti_Akció_Párt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzeti_Akció_Párt?oldid=21112412&ns=0"
"http://hu.dbpedia.org/resource/Nemzeti_Akció_Párt","http://dbpedia.org/ontology/wikiPageLength",7514
"http://hu.dbpedia.org/resource/Nemzeti_Akció_Párt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzeti_Akció_Párt"
"http://hu.wikipedia.org/wiki/Nemzeti_Akció_Párt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzeti_Akció_Párt"
