"subject","predicate","object"
"http://hu.dbpedia.org/resource/A–01_Famadár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A–01_Famadár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/A–01_Famadár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/A–01_Famadár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/A–01_Famadár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/A–01_Famadár","http://www.w3.org/2000/01/rdf-schema#label","A–01 Famadár"
"http://hu.dbpedia.org/resource/A–01_Famadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ultrakönnyű_repülőgépek"
"http://hu.dbpedia.org/resource/A–01_Famadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_repülőgépek"
"http://hu.dbpedia.org/resource/A–01_Famadár","http://dbpedia.org/ontology/wikiPageID",1272645
"http://hu.dbpedia.org/resource/A–01_Famadár","http://dbpedia.org/ontology/wikiPageRevisionID",19250671
"http://hu.dbpedia.org/resource/A–01_Famadár","http://xmlns.com/foaf/0.1/name","A–01 Famadár"
"http://hu.dbpedia.org/resource/A–01_Famadár","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/A–01_Famadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/A–01_Famadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/A–01_Famadár","http://hu.dbpedia.org/property/gyártó","Ganz-Avia"
"http://hu.dbpedia.org/resource/A–01_Famadár","http://hu.dbpedia.org/property/kép","A-01 Famadár HA-XAD 2015 1.jpg"
"http://hu.dbpedia.org/resource/A–01_Famadár","http://hu.dbpedia.org/property/képaláírás","Az A–01 Famadár a Közlekedési Múzeum Repüléstörténeti Kiállításán"
"http://hu.dbpedia.org/resource/A–01_Famadár","http://hu.dbpedia.org/property/funkció","ultrakönnyű repülőgép"
"http://hu.dbpedia.org/resource/A–01_Famadár","http://hu.dbpedia.org/property/darab",1
"http://hu.dbpedia.org/resource/A–01_Famadár","http://hu.dbpedia.org/property/elsőFelszállás",1986
"http://hu.dbpedia.org/resource/A–01_Famadár","http://hu.dbpedia.org/property/típusnév","A–01 Famadár"
"http://hu.dbpedia.org/resource/A–01_Famadár","http://dbpedia.org/ontology/abstract","Az A–01 Famadár magyar , melyet a Ganz-Avia Kft. épített az 1980-as évek közepén. A faépítésű gépet a negatív lépcsőzöttségű kétfedelű szárny kipróbálására tervezték és építették a Ganzavia Kft.-nél. 1986-ban repült először HA-XAD lajstromjellel. A géppel szerzett tapasztalatokat később a GAK–22 Dinónál hasznosították. A gépbe egy típusú kéthengeres motort építettek. A Famadár később a Közlekedési Múzeum Repüléstörténeti Kiállításának gyűjteményébe került."
"http://hu.dbpedia.org/resource/A–01_Famadár","http://dbpedia.org/ontology/numberBuilt",1
"http://hu.dbpedia.org/resource/A–01_Famadár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A–01_Famadár?oldid=19250671&ns=0"
"http://hu.dbpedia.org/resource/A–01_Famadár","http://dbpedia.org/ontology/wikiPageLength",1227
"http://hu.dbpedia.org/resource/A–01_Famadár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A–01_Famadár"
"http://hu.wikipedia.org/wiki/A–01_Famadár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A–01_Famadár"
