"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trofeo_Santiago_Bernabéu","http://www.w3.org/2000/01/rdf-schema#label","Trofeo Santiago Bernabéu"
"http://hu.dbpedia.org/resource/Trofeo_Santiago_Bernabéu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzd4v"
"http://hu.dbpedia.org/resource/Trofeo_Santiago_Bernabéu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Real_Madrid"
"http://hu.dbpedia.org/resource/Trofeo_Santiago_Bernabéu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgás"
"http://hu.dbpedia.org/resource/Trofeo_Santiago_Bernabéu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókupák"
"http://hu.dbpedia.org/resource/Trofeo_Santiago_Bernabéu","http://dbpedia.org/ontology/wikiPageID",432904
"http://hu.dbpedia.org/resource/Trofeo_Santiago_Bernabéu","http://dbpedia.org/ontology/wikiPageRevisionID",20612705
"http://hu.dbpedia.org/resource/Trofeo_Santiago_Bernabéu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071208041718/http:/www.realmadrid.com/articulo/trofeo_santiago_bernabeu_43847.htm"
"http://hu.dbpedia.org/resource/Trofeo_Santiago_Bernabéu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesb/bernabeu.html"
"http://hu.dbpedia.org/resource/Trofeo_Santiago_Bernabéu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Trofeo_Santiago_Bernabéu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trofeo_Santiago_Bernabéu","http://dbpedia.org/ontology/abstract","A Trofeo Santiago Bernabéu (magyarul Santiago Bernabéu-kupa) egy évente megrendezett felkészülési labdarúgótorna, amelyet a Real Madrid CF alapított 1979-ben, a klub korábbi elnöke, Santiago Bernabéu Yeste emlékére. 1979-től 1984-ig, valamint 1986-ban a tornán 4 csapat vett részt, elődöntő-döntő lebonyolításban. A többi évben csak 2 csapat vett részt a tornán, a Real Madrid és egy általuk meghívott másik klub. 2002-ben ismét négycsapatos tornát rendeztek a klub 100 éves évfordulója miatt."
"http://hu.dbpedia.org/resource/Trofeo_Santiago_Bernabéu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trofeo_Santiago_Bernabéu?oldid=20612705&ns=0"
"http://hu.dbpedia.org/resource/Trofeo_Santiago_Bernabéu","http://dbpedia.org/ontology/wikiPageLength",6972
"http://hu.dbpedia.org/resource/Trofeo_Santiago_Bernabéu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trofeo_Santiago_Bernabéu"
"http://hu.wikipedia.org/wiki/Trofeo_Santiago_Bernabéu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trofeo_Santiago_Bernabéu"
