"subject","predicate","object"
"http://hu.dbpedia.org/resource/St_Andrew_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","St Andrew (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/St_Andrew_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1689996
"http://hu.dbpedia.org/resource/St_Andrew_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22370073
"http://hu.dbpedia.org/resource/St_Andrew_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/St_Andrew_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/St_Andrew_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/St_Andrew_(egyértelműsítő_lap)?oldid=22370073&ns=0"
"http://hu.dbpedia.org/resource/St_Andrew_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",512
"http://hu.dbpedia.org/resource/St_Andrew_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/St_Andrew_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Saint_Andrew","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/St_Andrew_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Saint_Andrews","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/St_Andrew_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/St_Andrew","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/St_Andrew_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/St._Andrews","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/St_Andrew_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/St_Andrew_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/St_Andrew_(egyértelműsítő_lap)"
