"subject","predicate","object"
"http://hu.dbpedia.org/resource/St_John’s_Point-világítótorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/St_John’s_Point-világítótorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/St_John’s_Point-világítótorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/St_John’s_Point-világítótorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/St_John’s_Point-világítótorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/St_John’s_Point-világítótorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/St_John’s_Point-világítótorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/St_John’s_Point-világítótorony","http://www.w3.org/2000/01/rdf-schema#label","St John’s Point-világítótorony"
"http://hu.dbpedia.org/resource/St_John’s_Point-világítótorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világítótornyok"
"http://hu.dbpedia.org/resource/St_John’s_Point-világítótorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Írország_építményei"
"http://hu.dbpedia.org/resource/St_John’s_Point-világítótorony","http://dbpedia.org/ontology/wikiPageID",685022
"http://hu.dbpedia.org/resource/St_John’s_Point-világítótorony","http://dbpedia.org/ontology/wikiPageRevisionID",19304890
"http://hu.dbpedia.org/resource/St_John’s_Point-világítótorony","http://dbpedia.org/ontology/wikiPageExternalLink","http://marinas.com/"
"http://hu.dbpedia.org/resource/St_John’s_Point-világítótorony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discoverireland.com/us/"
"http://hu.dbpedia.org/resource/St_John’s_Point-világítótorony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cil.ie/safety-navigation/our-lighthouses/st-john%E2%80%99s-point-(down).aspx"
"http://hu.dbpedia.org/resource/St_John’s_Point-világítótorony","http://xmlns.com/foaf/0.1/name","St John’s Point-világítótorony"
"http://hu.dbpedia.org/resource/St_John’s_Point-világítótorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/St_John’s_Point-világítótorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/St_John’s_Point-világítótorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/St_John’s_Point-világítótorony","http://hu.dbpedia.org/property/cím","Killough közelében, County Down, Észak-Írország, Egyesült Királyság"
"http://hu.dbpedia.org/resource/St_John’s_Point-világítótorony","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Világítótorony"
"http://hu.dbpedia.org/resource/St_John’s_Point-világítótorony","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/St_John’s_Point-világítótorony","http://hu.dbpedia.org/property/hosszúságiFok",5
"http://hu.dbpedia.org/resource/St_John’s_Point-világítótorony","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/St_John’s_Point-világítótorony","http://hu.dbpedia.org/property/kép","St Johns , October 2009.JPG"
"http://hu.dbpedia.org/resource/St_John’s_Point-világítótorony","http://hu.dbpedia.org/property/képaláírás","A St John’s Point-világítótorony"
"http://hu.dbpedia.org/resource/St_John’s_Point-világítótorony","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/St_John’s_Point-világítótorony","http://hu.dbpedia.org/property/megnyitás",1844
"http://hu.dbpedia.org/resource/St_John’s_Point-világítótorony","http://hu.dbpedia.org/property/név","St John’s Point-világítótorony"
"http://hu.dbpedia.org/resource/St_John’s_Point-világítótorony","http://hu.dbpedia.org/property/pozíciósTérkép","Egyesült Királyság"
"http://hu.dbpedia.org/resource/St_John’s_Point-világítótorony","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/St_John’s_Point-világítótorony","http://hu.dbpedia.org/property/szélességiFok",54
"http://hu.dbpedia.org/resource/St_John’s_Point-világítótorony","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/St_John’s_Point-világítótorony","http://hu.dbpedia.org/property/építésÉve",1839
"http://hu.dbpedia.org/resource/St_John’s_Point-világítótorony","http://hu.dbpedia.org/property/magassága",39.5
"http://hu.dbpedia.org/resource/St_John’s_Point-világítótorony","http://hu.dbpedia.org/property/másNév","St John’s Point lighthouse"
"http://hu.dbpedia.org/resource/St_John’s_Point-világítótorony","http://dbpedia.org/ontology/abstract","A St John’s Point-világítótorony egy világítótorony Killough közelében, County Downban, Észak-Írországban. 1839-ben kezdte el építeni egy helyi birtokos, P. R. Brown kapitány megbízásából. Elsődleges feladata a hajók biztonságos beirányítása volt a , amit addig hírhedt hajótemetőként emlegettek."
"http://hu.dbpedia.org/resource/St_John’s_Point-világítótorony","http://dbpedia.org/ontology/address","Killough közelében, County Down,Észak-Írország,Egyesült Királyság"
"http://hu.dbpedia.org/resource/St_John’s_Point-világítótorony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/St_John’s_Point-világítótorony?oldid=19304890&ns=0"
"http://hu.dbpedia.org/resource/St_John’s_Point-világítótorony","http://dbpedia.org/ontology/wikiPageLength",5846
"http://hu.dbpedia.org/resource/St_John’s_Point-világítótorony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/St_John’s_Point-világítótorony"
"http://hu.dbpedia.org/resource/St_John's_Point-világítótorony","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/St_John’s_Point-világítótorony"
"http://hu.dbpedia.org/resource/St_John's_Point_világítótorony","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/St_John’s_Point-világítótorony"
"http://hu.wikipedia.org/wiki/St_John’s_Point-világítótorony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/St_John’s_Point-világítótorony"
