"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halálos_iram","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Halálos_iramban:_Ötödik_sebesség"
"http://hu.dbpedia.org/resource/Halálos_iramban:_Ötödik_sebesség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Halálos_iramban:_Ötödik_sebesség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Halálos_iramban:_Ötödik_sebesség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Halálos_iramban:_Ötödik_sebesség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Halálos_iramban:_Ötödik_sebesség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Halálos_iramban:_Ötödik_sebesség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Halálos_iramban:_Ötödik_sebesség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Halálos_iramban:_Ötödik_sebesség","http://www.w3.org/2000/01/rdf-schema#label","Halálos iramban: Ötödik sebesség"
"http://hu.dbpedia.org/resource/Halálos_iramban:_Ötödik_sebesség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bq6ntw"
"http://hu.dbpedia.org/resource/Halálos_iramban:_Ötödik_sebesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóversenyzős_filmek"
"http://hu.dbpedia.org/resource/Halálos_iramban:_Ötödik_sebesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Halálos_iramban:_Ötödik_sebesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Road_movie-k"
"http://hu.dbpedia.org/resource/Halálos_iramban:_Ötödik_sebesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Halálos_iramban:_Ötödik_sebesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_filmjei"
"http://hu.dbpedia.org/resource/Halálos_iramban:_Ötödik_sebesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IMAX-filmek"
"http://hu.dbpedia.org/resource/Halálos_iramban:_Ötödik_sebesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Halálos_iramban:_Ötödik_sebesség","http://dbpedia.org/ontology/wikiPageID",999162
"http://hu.dbpedia.org/resource/Halálos_iramban:_Ötödik_sebesség","http://dbpedia.org/ontology/wikiPageRevisionID",23619620
"http://hu.dbpedia.org/resource/Halálos_iramban:_Ötödik_sebesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálos_iramban"
"http://hu.dbpedia.org/resource/Halálos_iramban:_Ötödik_sebesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Halálos_iramban:_Ötödik_sebesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Halálos_iramban:_Ötödik_sebesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Halálos_iramban:_Ötödik_sebesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Halálos_iramban:_Ötödik_sebesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Justin_Lin"
"http://hu.dbpedia.org/resource/Halálos_iramban:_Ötödik_sebesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Halálos_iramban:_Ötödik_sebesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halálos_iramban:_Ötödik_sebesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Halálos_iramban:_Ötödik_sebesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Halálos_iramban:_Ötödik_sebesség","http://hu.dbpedia.org/property/bemutató",2011
"http://hu.dbpedia.org/resource/Halálos_iramban:_Ötödik_sebesség","http://hu.dbpedia.org/property/bevétel",626
"http://hu.dbpedia.org/resource/Halálos_iramban:_Ötödik_sebesség","http://hu.dbpedia.org/property/cím","Halálos iramban: Ötödik sebesség"
"http://hu.dbpedia.org/resource/Halálos_iramban:_Ötödik_sebesség","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Halálos_iram"
"http://hu.dbpedia.org/resource/Halálos_iramban:_Ötödik_sebesség","http://hu.dbpedia.org/property/eredetiCím","Fast five"
"http://hu.dbpedia.org/resource/Halálos_iramban:_Ötödik_sebesség","http://hu.dbpedia.org/property/forgalmazó","Universal Pictures"
"http://hu.dbpedia.org/resource/Halálos_iramban:_Ötödik_sebesség","http://hu.dbpedia.org/property/forgalmazó","UIP Duna"
"http://hu.dbpedia.org/resource/Halálos_iramban:_Ötödik_sebesség","http://hu.dbpedia.org/property/forgatókönyvíró","Chris Morgan"
"http://hu.dbpedia.org/resource/Halálos_iramban:_Ötödik_sebesség","http://hu.dbpedia.org/property/forgatókönyvíró","Gary Scott Thompson"
"http://hu.dbpedia.org/resource/Halálos_iramban:_Ötödik_sebesség","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Vin_Diesel"
"http://hu.dbpedia.org/resource/Halálos_iramban:_Ötödik_sebesség","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ludacris"
"http://hu.dbpedia.org/resource/Halálos_iramban:_Ötödik_sebesség","http://hu.dbpedia.org/property/főszereplő","Tyrese Gibson"
"http://hu.dbpedia.org/resource/Halálos_iramban:_Ötödik_sebesség","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sung_Kang"
"http://hu.dbpedia.org/resource/Halálos_iramban:_Ötödik_sebesség","http://hu.dbpedia.org/property/főszereplő","Matt Schulze"
"http://hu.dbpedia.org/resource/Halálos_iramban:_Ötödik_sebesség","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Paul_Walker"
"http://hu.dbpedia.org/resource/Halálos_iramban:_Ötödik_sebesség","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dwayne_Johnson"
"http://hu.dbpedia.org/resource/Halálos_iramban:_Ötödik_sebesség","http://hu.dbpedia.org/property/főszereplő","Jordana Brewster"
"http://hu.dbpedia.org/resource/Halálos_iramban:_Ötödik_sebesség","http://hu.dbpedia.org/property/honlap","www.universalstudiosentertainment.com/fast-five/"
"http://hu.dbpedia.org/resource/Halálos_iramban:_Ötödik_sebesség","http://hu.dbpedia.org/property/időtartam",130
"http://hu.dbpedia.org/resource/Halálos_iramban:_Ötödik_sebesség","http://hu.dbpedia.org/property/imdb",1596343
"http://hu.dbpedia.org/resource/Halálos_iramban:_Ötödik_sebesség","http://hu.dbpedia.org/property/kapcsolódóSorozat","http://hu.dbpedia.org/resource/Halálos_iramban_(filmsorozat)"
"http://hu.dbpedia.org/resource/Halálos_iramban:_Ötödik_sebesség","http://hu.dbpedia.org/property/kép","Fast Five Cast.jpg"
"http://hu.dbpedia.org/resource/Halálos_iramban:_Ötödik_sebesség","http://hu.dbpedia.org/property/képaláírás","Az Ötödik sebesség szereplői Rióban a felvételek szünetében"
"http://hu.dbpedia.org/resource/Halálos_iramban:_Ötödik_sebesség","http://hu.dbpedia.org/property/költségvetés",125
