"subject","predicate","object"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Lemonheads"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Lemonheads"
"http://hu.dbpedia.org/resource/It’s_a_Shame_About_Ray","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Lemonheads"
"http://hu.dbpedia.org/resource/The_Lemonheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Lemonheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Lemonheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Lemonheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Lemonheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Lemonheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Lemonheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Lemonheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Lemonheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Lemonheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Lemonheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Lemonheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Lemonheads","http://www.w3.org/2000/01/rdf-schema#label","The Lemonheads"
"http://hu.dbpedia.org/resource/The_Lemonheads","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/The_Lemonheads","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_Lemonheads","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Lemonheads","http://dbpedia.org/ontology/wikiPageID",1577106
"http://hu.dbpedia.org/resource/The_Lemonheads","http://dbpedia.org/ontology/wikiPageRevisionID",23724063
"http://hu.dbpedia.org/resource/The_Lemonheads","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blackandblueam.com/the-lemonheads-2/"
"http://hu.dbpedia.org/resource/The_Lemonheads","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2019/05/14/style/lemonheads-evan-dando.amp.html"
"http://hu.dbpedia.org/resource/The_Lemonheads","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/the-lemonheads-mn0000482677/%7Ctitle=The"
