"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aït_Benhaddou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Aït_Benhaddou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aït_Benhaddou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aït_Benhaddou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aït_Benhaddou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Aït_Benhaddou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aït_Benhaddou","http://www.w3.org/2000/01/rdf-schema#label","Aït Benhaddou"
"http://hu.dbpedia.org/resource/Aït_Benhaddou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09bj12"
"http://hu.dbpedia.org/resource/Aït_Benhaddou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_települései"
"http://hu.dbpedia.org/resource/Aït_Benhaddou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Aït_Benhaddou","http://dbpedia.org/ontology/wikiPageID",1004025
"http://hu.dbpedia.org/resource/Aït_Benhaddou","http://dbpedia.org/ontology/wikiPageRevisionID",23606893
"http://hu.dbpedia.org/resource/Aït_Benhaddou","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/444"
"http://hu.dbpedia.org/resource/Aït_Benhaddou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pasaporteblog.com/ait-ben-haddou-ouarzazate-marruecos/"
"http://hu.dbpedia.org/resource/Aït_Benhaddou","http://dbpedia.org/ontology/wikiPageExternalLink","http://thewotme.com/%3Fp=316"
"http://hu.dbpedia.org/resource/Aït_Benhaddou","http://xmlns.com/foaf/0.1/name","Aït Benhaddou"
"http://hu.dbpedia.org/resource/Aït_Benhaddou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Aït_Benhaddou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aït_Benhaddou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Aït_Benhaddou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marokkó_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Aït_Benhaddou","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Aït_Benhaddou","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Aït_Benhaddou","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Aït_Benhaddou","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Aït_Benhaddou","http://hu.dbpedia.org/property/kritériumok","IV, V"
"http://hu.dbpedia.org/resource/Aït_Benhaddou","http://hu.dbpedia.org/property/kép","Aït Benhaddou2 .jpg"
"http://hu.dbpedia.org/resource/Aït_Benhaddou","http://hu.dbpedia.org/property/név","Aït Benhaddou"
"http://hu.dbpedia.org/resource/Aït_Benhaddou","http://hu.dbpedia.org/property/ország","Marokkó"
"http://hu.dbpedia.org/resource/Aït_Benhaddou","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Aït_Benhaddou","http://hu.dbpedia.org/property/szélességiFok",31
"http://hu.dbpedia.org/resource/Aït_Benhaddou","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Aït_Benhaddou","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Aït_Benhaddou","http://hu.dbpedia.org/property/év",1987
"http://hu.dbpedia.org/resource/Aït_Benhaddou","http://hu.dbpedia.org/property/térképfelirat","Aït Benhaddou"
"http://hu.dbpedia.org/resource/Aït_Benhaddou","http://dbpedia.org/ontology/abstract","Aït Benhaddou (Berber: Ath Benhadu, Arab: آيت بن حدّو) egy marokkói erődített falu, vagy Souss-Massa-Drâa régióban. A falu közvetlenül az Ounila folyó partján fekszik és valamikor a Marrakes–Timbuktu karavánútvonalat ellenőrizte. 1987 óta szerepel az UNESCO Világörökség-listáján."
"http://hu.dbpedia.org/resource/Aït_Benhaddou","http://dbpedia.org/ontology/creationYear","1987"
"http://hu.dbpedia.org/resource/Aït_Benhaddou","http://dbpedia.org/ontology/id","Aït Benhaddou"
"http://hu.dbpedia.org/resource/Aït_Benhaddou","http://dbpedia.org/ontology/requirement","IV, V"
"http://hu.dbpedia.org/resource/Aït_Benhaddou","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aït_Benhaddou?oldid=23606893&ns=0"
"http://hu.dbpedia.org/resource/Aït_Benhaddou","http://dbpedia.org/ontology/wikiPageLength",3329
"http://hu.dbpedia.org/resource/Aït_Benhaddou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aït_Benhaddou"
"http://hu.dbpedia.org/resource/Marokkó_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Aït_Benhaddou"
"http://hu.wikipedia.org/wiki/Aït_Benhaddou","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aït_Benhaddou"
