"subject","predicate","object"
"http://hu.dbpedia.org/resource/Attila_cinnamomeus","http://www.w3.org/2000/01/rdf-schema#label","Attila cinnamomeus"
"http://hu.dbpedia.org/resource/Attila_cinnamomeus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5s4p"
"http://hu.dbpedia.org/resource/Attila_cinnamomeus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Attila_cinnamomeus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Attila_cinnamomeus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Attila_cinnamomeus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Attila_cinnamomeus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Attila_cinnamomeus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Attila_cinnamomeus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Attila_cinnamomeus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Attila_cinnamomeus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Attila"
"http://hu.dbpedia.org/resource/Attila_cinnamomeus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Attila_cinnamomeus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Attila_cinnamomeus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amazonas-medence_madarai"
"http://hu.dbpedia.org/resource/Attila_cinnamomeus","http://dbpedia.org/ontology/wikiPageID",584788
"http://hu.dbpedia.org/resource/Attila_cinnamomeus","http://dbpedia.org/ontology/wikiPageRevisionID",23458539
"http://hu.dbpedia.org/resource/Attila_cinnamomeus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/cinnamon-attila-attila-cinnamomeus"
"http://hu.dbpedia.org/resource/Attila_cinnamomeus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Attila-cinnamomeus%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Attila_cinnamomeus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
