"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szehener","http://www.w3.org/2000/01/rdf-schema#label","Szehener"
"http://hu.dbpedia.org/resource/Szehener","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:II._dinasztia"
"http://hu.dbpedia.org/resource/Szehener","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegnők"
"http://hu.dbpedia.org/resource/Szehener","http://dbpedia.org/ontology/wikiPageID",1608759
"http://hu.dbpedia.org/resource/Szehener","http://dbpedia.org/ontology/wikiPageRevisionID",21308738
"http://hu.dbpedia.org/resource/Szehener","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Szehener","http://dbpedia.org/ontology/abstract","Szehener (zḥnr, alternatív olvasat: Szeheneszer vagy Szehefener) ókori egyiptomi hercegnő volt a II. dinasztia idején. Nem tudni, melyik uralkodó idejében élt."
"http://hu.dbpedia.org/resource/Szehener","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szehener?oldid=21308738&ns=0"
"http://hu.dbpedia.org/resource/Szehener","http://dbpedia.org/ontology/wikiPageLength",2969
"http://hu.dbpedia.org/resource/Szehener","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szehener"
"http://hu.wikipedia.org/wiki/Szehener","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szehener"
"http://hu.dbpedia.org/resource/Szehefener","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szehener"
"http://hu.dbpedia.org/resource/Szeheneszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szehener"
