"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Bosznia-Hercegovina az 1996. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118lbp8"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_az_1996._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_az_1996._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1996._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1022580
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",20756682
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference_nemzet"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1996._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bosnyák_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",9
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1996
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",7
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Islam_Ðugum"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Bosznia-Hercegovina az egyesült államokbeli Atlantában megrendezett 1996. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 7 sportágban 9 sportoló képviselte, akik érmet nem szereztek."
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bosznia-Hercegovina_az_1996._évi_nyári_olimpiai_játékokon?oldid=20756682&ns=0"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",6708
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_az_1996._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bosznia-Hercegovina_az_1996._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Bosznia-Hercegovina_az_1996._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bosznia-Hercegovina_az_1996._évi_nyári_olimpiai_játékokon"
