"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halüsz","http://www.w3.org/2000/01/rdf-schema#label","Halüsz"
"http://hu.dbpedia.org/resource/Halüsz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0244lb"
"http://hu.dbpedia.org/resource/Halüsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_folyók"
"http://hu.dbpedia.org/resource/Halüsz","http://dbpedia.org/ontology/wikiPageID",433932
"http://hu.dbpedia.org/resource/Halüsz","http://dbpedia.org/ontology/wikiPageRevisionID",8153046
"http://hu.dbpedia.org/resource/Halüsz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kızılırmak"
"http://hu.dbpedia.org/resource/Halüsz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halüsz?oldid=8153046&ns=0"
"http://hu.dbpedia.org/resource/Halüsz","http://dbpedia.org/ontology/wikiPageLength",55
"http://hu.dbpedia.org/resource/Halüsz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halüsz"
"http://hu.wikipedia.org/wiki/Halüsz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halüsz"
