"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szendrői_vár","http://www.w3.org/2000/01/rdf-schema#label","Szendrői vár"
"http://hu.dbpedia.org/resource/Szendrői_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szendrői_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_történelme"
"http://hu.dbpedia.org/resource/Szendrői_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várak"
"http://hu.dbpedia.org/resource/Szendrői_vár","http://dbpedia.org/ontology/wikiPageID",1773351
"http://hu.dbpedia.org/resource/Szendrői_vár","http://dbpedia.org/ontology/wikiPageRevisionID",23888432
"http://hu.dbpedia.org/resource/Szendrői_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szendrői_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szendrői_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Szendrői_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Szendrői_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szendrői_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Javasolt_világörökségi_helyszín"
"http://hu.dbpedia.org/resource/Szendrői_vár","http://hu.dbpedia.org/property/kép","Smederevska tvrđava, opšti izgled.jpg"
"http://hu.dbpedia.org/resource/Szendrői_vár","http://hu.dbpedia.org/property/képaláírás","A vár bizánci stílusú tornyai"
"http://hu.dbpedia.org/resource/Szendrői_vár","http://hu.dbpedia.org/property/név","Szendrői vár"
"http://hu.dbpedia.org/resource/Szendrői_vár","http://hu.dbpedia.org/property/ország","Szerbia"
"http://hu.dbpedia.org/resource/Szendrői_vár","http://hu.dbpedia.org/property/pozíciósTérkép","Szerbia"
"http://hu.dbpedia.org/resource/Szendrői_vár","http://hu.dbpedia.org/property/wikicommons","Smederevo Fortress"
"http://hu.dbpedia.org/resource/Szendrői_vár","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Brankovics_György_szerb_despota"
"http://hu.dbpedia.org/resource/Szendrői_vár","http://hu.dbpedia.org/property/másNév","Cмeдepeвcκa твpђaвa"
"http://hu.dbpedia.org/resource/Szendrői_vár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",72
"http://hu.dbpedia.org/resource/Szendrői_vár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Szendrő_(Szerbia)"
"http://hu.dbpedia.org/resource/Szendrői_vár","http://hu.dbpedia.org/property/típusa","http://hu.dbpedia.org/resource/Végvár"
"http://hu.dbpedia.org/resource/Szendrői_vár","http://hu.dbpedia.org/property/építőanyaga","kő, tégla"
"http://hu.dbpedia.org/resource/Szendrői_vár","http://hu.dbpedia.org/property/látogatható","a külső vár ingyenes, a belső vár fizetős"
"http://hu.dbpedia.org/resource/Szendrői_vár","http://dbpedia.org/ontology/abstract","A szendrői vár (szerbül: Cмeдepeвcκa твpђaвa / Smederevska tvrđava) középkori erődítmény a szerbiai Szendrő városában, amely a középkorban a szerb állam ideiglenes fővárosaként szolgált. A háromszög alaprajzú vár 1427 és 1439 között épült Brankovics György szerb despota parancsára, hogy ezzel pótolja a magyarok által elfoglalt Nándorfehérvárt. Az erődöt 1439-ben, majd 1459-ben elfoglaló Oszmán Birodalom később még tovább erősítette a védműveket. Az erőd számos oszmán és szerb ostromnak ellenállt, viszonylag sértetlenül túlélve azokat. A második világháború alatt a szomszédos vasúti pályaudvar bombázásai és a robbanószerekkel teli udvar felrobbanása erősen megrongálták. A várat 1979-ben a rendkívüli jelentőségű kulturális nemzeti műemlékké nyilvánították. 2009-től átfogó helyreállítási és állagmegóvási munkálatokat végeznek rajta, 2010-ben pedig felvették a javasolt világörökségi helyszínek listájára. Magyar vonatkozása, hogy falai között raboskodott Hunyadi János és Hunyadi László, valamint 1494-es ostromakor hunyt el Kinizsi Pál."
"http://hu.dbpedia.org/resource/Szendrői_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szendrői_vár?oldid=23888432&ns=0"
"http://hu.dbpedia.org/resource/Szendrői_vár","http://dbpedia.org/ontology/wikiPageLength",22290
"http://hu.dbpedia.org/resource/Szendrői_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szendrői_vár"
"http://hu.wikipedia.org/wiki/Szendrői_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szendrői_vár"
