"subject","predicate","object"
"http://hu.dbpedia.org/resource/7C_busz_(Budapest)","http://hu.dbpedia.org/property/következőLink","http://hu.dbpedia.org/resource/7Cgy_busz_(Budapest)"
"http://hu.dbpedia.org/resource/7Cgy_busz_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","7Cgy busz (Budapest)"
"http://hu.dbpedia.org/resource/7Cgy_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/7Cgy_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageID",1328936
"http://hu.dbpedia.org/resource/7Cgy_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23055695
"http://hu.dbpedia.org/resource/7Cgy_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkv.hu/hirek/hir139.html"
"http://hu.dbpedia.org/resource/7Cgy_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030811133925/http:/www.bkv.hu/hirek/hir139.html"
"http://hu.dbpedia.org/resource/7Cgy_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030405140644/http:/www.bkv.hu/busz/7c.html"
"http://hu.dbpedia.org/resource/7Cgy_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030405141511/http:/www.bkv.hu/busz/7cvissza.html"
"http://hu.dbpedia.org/resource/7Cgy_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkv.hu/busz/7cvissza.html"
"http://hu.dbpedia.org/resource/7Cgy_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkv.hu/busz/7c.html"
"http://hu.dbpedia.org/resource/7Cgy_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/7Cgy_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/7Cgy_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai"
"http://hu.dbpedia.org/resource/7Cgy_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/7Cgy_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7Cgy_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/7Cgy_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/7Cgy_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piros_busz"
"http://hu.dbpedia.org/resource/7Cgy_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piros_busz-bev"
"http://hu.dbpedia.org/resource/7Cgy_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/7Cgy_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/7Cgy_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKV-táblák_weboldal"
"http://hu.dbpedia.org/resource/7Cgy_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/7Cgy_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/7Cgy_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/7Cgy_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/7Cgy_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/7Cgy_busz_(Budapest)","http://hu.dbpedia.org/property/accessdate",2020-09-19
"http://hu.dbpedia.org/resource/7Cgy_busz_(Budapest)","http://hu.dbpedia.org/property/allap","idoszakos"
