"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_400_méteres_vegyesúszás_a_2017-es_úszó-világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Férfi 400 méteres vegyesúszás a 2017-es úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Férfi_400_méteres_vegyesúszás_a_2017-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszás_a_2017-es_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Férfi_400_méteres_vegyesúszás_a_2017-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1481278
"http://hu.dbpedia.org/resource/Férfi_400_méteres_vegyesúszás_a_2017-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",21799044
"http://hu.dbpedia.org/resource/Férfi_400_méteres_vegyesúszás_a_2017-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170730225651/http:/www.omegatiming.com/File/Download%3Fid=000111010A0105EF04FFFFFFFFFFFF01"
"http://hu.dbpedia.org/resource/Férfi_400_méteres_vegyesúszás_a_2017-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170730151141/http:/www.omegatiming.com/File/Download%3Fid=000111010A0105EF01FFFFFFFFFFFF01"
"http://hu.dbpedia.org/resource/Férfi_400_méteres_vegyesúszás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_400_méteres_vegyesúszás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Versenyszám_infobox"
"http://hu.dbpedia.org/resource/Férfi_400_méteres_vegyesúszás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Férfi_400_méteres_vegyesúszás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_úszó-világbajnokság"
