"subject","predicate","object"
"http://hu.dbpedia.org/resource/AppletViewer","http://www.w3.org/2000/01/rdf-schema#label","AppletViewer"
"http://hu.dbpedia.org/resource/AppletViewer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bs71"
"http://hu.dbpedia.org/resource/AppletViewer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java"
"http://hu.dbpedia.org/resource/AppletViewer","http://dbpedia.org/ontology/wikiPageID",1036818
"http://hu.dbpedia.org/resource/AppletViewer","http://dbpedia.org/ontology/wikiPageRevisionID",17023625
"http://hu.dbpedia.org/resource/AppletViewer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oracle.com/technetwork/pt/java/javase/downloads/index.html"
"http://hu.dbpedia.org/resource/AppletViewer","http://dbpedia.org/ontology/wikiPageExternalLink","http://java.sun.com"
"http://hu.dbpedia.org/resource/AppletViewer","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.oracle.com/javase/1.5.0/docs/tooldocs"
"http://hu.dbpedia.org/resource/AppletViewer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/AppletViewer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AppletViewer","http://dbpedia.org/ontology/abstract","Az AppletViewer egy önálló parancssoros program a Suntól, amely tud futtatni. Az Appletviewert általában a fejlesztők használják appletjeik teszteléséhez, mielőtt telepítik őket egy weboldalra. A Java fejlesztők gyakran választják ezt a lehetőség Java appletek futtatására, mivel így nincs szükség webböngésző használatára. Habár az applet megjelenítése logikailag egy webböngészőben történik, nagyon különböző módon viselkedik, mint egy webböngésző. Az applet megjelenítés HTML dokumentumokon keresztül történik, de valójában a beágyazott applet tag-okat használja egyedül, a többi HTML kódot a dokumentumban figyelmen kívül hagyja a megjelenítés. Minden olyan esetben, amikor az appletviewer talál egy applet tag-et a HTML dokumentumban, elindít egy külön applet megjelenítő ablakot, amely tartalmazza a kívánt appletet. Az egyetlen hátulütője az appletviewer használatának, hogy nem fogja megmutatni, hogy az applet hogy fut valójában a valódi webes beállítások mellett, mivel az appletviewer figyelmen kívül hagy minden HTML kódot, kivéve az applet tageket, meg sem próbál más információkat megjeleníteni a HTML dokumentumból. Az Appletviewer része a Sun JDK csomagjának, de nem része a Sun csomagnak. A GCJ-nek szintén van egy ""gappletviewer"" nevű saját verziójú appletviewer-e."
"http://hu.dbpedia.org/resource/AppletViewer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AppletViewer?oldid=17023625&ns=0"
"http://hu.dbpedia.org/resource/AppletViewer","http://dbpedia.org/ontology/wikiPageLength",1898
"http://hu.dbpedia.org/resource/AppletViewer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AppletViewer"
"http://hu.wikipedia.org/wiki/AppletViewer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AppletViewer"
