"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyöngyös_Városi_Televízió","http://hu.dbpedia.org/property/kábelSzolg","http://hu.dbpedia.org/resource/T-Home"
"http://hu.dbpedia.org/resource/MTV00s","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/T-Home"
"http://hu.dbpedia.org/resource/MTV00s","http://hu.dbpedia.org/property/kábelSzolg","http://hu.dbpedia.org/resource/T-Home"
"http://hu.dbpedia.org/resource/MTV00s","http://hu.dbpedia.org/property/satSzolg","http://hu.dbpedia.org/resource/T-Home"
"http://hu.dbpedia.org/resource/RTL","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/T-Home"
"http://hu.dbpedia.org/resource/T-Home","http://www.w3.org/2000/01/rdf-schema#label","T-Home"
"http://hu.dbpedia.org/resource/T-Home","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/T-Home","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technika_Magyarországon"
"http://hu.dbpedia.org/resource/T-Home","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távközlési_cégek"
"http://hu.dbpedia.org/resource/T-Home","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távközlés"
"http://hu.dbpedia.org/resource/T-Home","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televízió"
"http://hu.dbpedia.org/resource/T-Home","http://dbpedia.org/ontology/wikiPageID",390022
"http://hu.dbpedia.org/resource/T-Home","http://dbpedia.org/ontology/wikiPageRevisionID",23579266
"http://hu.dbpedia.org/resource/T-Home","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081206004308/http:/www.magyartelekom.hu/"
"http://hu.dbpedia.org/resource/T-Home","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.t-home.hu/"
"http://hu.dbpedia.org/resource/T-Home","http://dbpedia.org/ontology/wikiPageExternalLink","http://man-wiki.net/index.php/T-Home_IPTV_over_wireless_bridge"
"http://hu.dbpedia.org/resource/T-Home","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/T-Home","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/T-Home","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bedolgozandó"
"http://hu.dbpedia.org/resource/T-Home","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/T-Home","http://dbpedia.org/ontology/abstract","A T-Home egy olyan összefoglaló márkanév a Magyar Telekomon belül, amely a T-Com, T-Online és T-Kábel vezetékes szolgáltatásainak új elnevezését takarta. Ezt a nevet azért választották, hogy határozottan elkülönüljenek a vezetékes szolgáltatások az egyesített mobil szolgáltatásoktól, melyet cégen belül a T-Mobile nyújt. BELEDOLGOZVA A MAGYAR TELEKOM WIKICIKKBE (2021.06.19) !"
"http://hu.dbpedia.org/resource/T-Home","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/T-Home?oldid=23579266&ns=0"
"http://hu.dbpedia.org/resource/T-Home","http://dbpedia.org/ontology/wikiPageLength",5636
"http://hu.dbpedia.org/resource/T-Home","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/T-Home"
"http://hu.dbpedia.org/resource/T-Com","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/T-Home"
"http://hu.dbpedia.org/resource/T_Home","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/T-Home"
"http://hu.wikipedia.org/wiki/T-Home","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/T-Home"
