"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katangai_járás","http://www.w3.org/2000/01/rdf-schema#label","Katangai járás"
"http://hu.dbpedia.org/resource/Katangai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Irkutszki_terület_járásai"
"http://hu.dbpedia.org/resource/Katangai_járás","http://dbpedia.org/ontology/wikiPageID",1360672
"http://hu.dbpedia.org/resource/Katangai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19781263
"http://hu.dbpedia.org/resource/Katangai_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Katangai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Katangai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katangai_járás","http://dbpedia.org/ontology/abstract","A Katangai járás (oroszul Ка́тангский райо́н) Oroszország egyik járása az Irkutszki területen. Székhelye Jerbogacson."
"http://hu.dbpedia.org/resource/Katangai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katangai_járás?oldid=19781263&ns=0"
"http://hu.dbpedia.org/resource/Katangai_járás","http://dbpedia.org/ontology/wikiPageLength",620
"http://hu.dbpedia.org/resource/Katangai_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katangai_járás"
"http://hu.wikipedia.org/wiki/Katangai_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katangai_járás"
