"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ibrahim_Ghaleb"
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://www.w3.org/2000/01/rdf-schema#label","Ibrahim Ghaleb"
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j66bgl"
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ras_Tanura"
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2015-ös_Ázsia-kupa_labdarúgói"
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-arábiai_labdarúgók"
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://dbpedia.org/ontology/wikiPageID",1162379
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://dbpedia.org/ontology/wikiPageRevisionID",17941595
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_szaúd-arábiai_ÁK-keret"
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szaúd-arábiai_focista"
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabátír"
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://hu.dbpedia.org/property/név","Ibrahim Mohammed Ghaleb Jahshan"
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Nassr_FC"
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Al-Nassr_FC"
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://hu.dbpedia.org/property/klubOrszág","Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://hu.dbpedia.org/property/klubfriss",2013-08-31
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://hu.dbpedia.org/property/meccsek",100
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://hu.dbpedia.org/property/mezszám",14
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ras_Tanura"
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://hu.dbpedia.org/property/válfriss",2015-01-10
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://hu.dbpedia.org/property/válogatottMeccsek",16
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://hu.dbpedia.org/property/válogatottOrszág","Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://hu.dbpedia.org/property/válogatottÉvek",2009
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://dbpedia.org/ontology/abstract","Ibrahim Mohammed Ghaleb Jahshan szaúd-srábiai labdarúgó, az középpályása."
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://dbpedia.org/ontology/appearancesInNationalTeam",16
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://dbpedia.org/ontology/nationalYears","2009"
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Al-Nassr_FC"
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al-Nassr_FC"
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ibrahim_Ghaleb?oldid=17941595&ns=0"
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://dbpedia.org/ontology/wikiPageLength",1279
"http://hu.dbpedia.org/resource/Ibrahim_Ghaleb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ibrahim_Ghaleb"
"http://hu.wikipedia.org/wiki/Ibrahim_Ghaleb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ibrahim_Ghaleb"
