"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ceres_(törpebolygó)","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Giuseppe_Piazzi"
"http://hu.dbpedia.org/resource/Ceres_(törpebolygó)","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Giuseppe_Piazzi"
"http://hu.dbpedia.org/resource/Giuseppe_Piazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giuseppe_Piazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giuseppe_Piazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giuseppe_Piazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giuseppe_Piazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giuseppe_Piazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giuseppe_Piazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giuseppe_Piazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giuseppe_Piazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giuseppe_Piazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giuseppe_Piazzi","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Piazzi"
"http://hu.dbpedia.org/resource/Giuseppe_Piazzi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kr3d"
"http://hu.dbpedia.org/resource/Giuseppe_Piazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1746-ban_született_személyek"
"http://hu.dbpedia.org/resource/Giuseppe_Piazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1826-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giuseppe_Piazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_csillagászok"
"http://hu.dbpedia.org/resource/Giuseppe_Piazzi","http://dbpedia.org/ontology/wikiPageID",118734
"http://hu.dbpedia.org/resource/Giuseppe_Piazzi","http://dbpedia.org/ontology/wikiPageRevisionID",23525921
"http://hu.dbpedia.org/resource/Giuseppe_Piazzi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070301135541/http:/www.guidastudentepalermo.net/musei/astrono/index.html"
"http://hu.dbpedia.org/resource/Giuseppe_Piazzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astropa.unipa.it/HISTORY/history.htm"
"http://hu.dbpedia.org/resource/Giuseppe_Piazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giuseppe_Piazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giuseppe_Piazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Giuseppe_Piazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Giuseppe_Piazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giuseppe_Piazzi","http://dbpedia.org/ontology/abstract","Giuseppe Piazzi (Ponte in Valtellina, 1746. július 7. – Nápoly, 1826. július 22.) itáliai csillagász, matematikus és teológus, az első kisbolygó, a Ceres felfedezője."
"http://hu.dbpedia.org/resource/Giuseppe_Piazzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giuseppe_Piazzi?oldid=23525921&ns=0"
"http://hu.dbpedia.org/resource/Giuseppe_Piazzi","http://dbpedia.org/ontology/wikiPageLength",5220
"http://hu.dbpedia.org/resource/Giuseppe_Piazzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giuseppe_Piazzi"
"http://hu.dbpedia.org/resource/Piazzi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Giuseppe_Piazzi"
"http://hu.wikipedia.org/wiki/Giuseppe_Piazzi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giuseppe_Piazzi"
