"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_Larsson_(labdarúgó,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Larsson_(labdarúgó,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Peter_Larsson_(labdarúgó,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Larsson_(labdarúgó,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Peter_Larsson_(labdarúgó,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Larsson_(labdarúgó,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Larsson_(labdarúgó,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Larsson_(labdarúgó,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Larsson_(labdarúgó,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Larsson_(labdarúgó,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Larsson_(labdarúgó,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Peter_Larsson_(labdarúgó,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Larsson_(labdarúgó,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Larsson_(labdarúgó,_1961)","http://www.w3.org/2000/01/rdf-schema#label","Peter Larsson (labdarúgó, 1961)"
"http://hu.dbpedia.org/resource/Peter_Larsson_(labdarúgó,_1961)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Torsby"
"http://hu.dbpedia.org/resource/Peter_Larsson_(labdarúgó,_1961)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Peter_Larsson_(labdarúgó,_1961)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AIK_labdarúgói"
"http://hu.dbpedia.org/resource/Peter_Larsson_(labdarúgó,_1961)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Peter_Larsson_(labdarúgó,_1961)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Larsson_(labdarúgó,_1961)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Halmstad_labdarúgói"
"http://hu.dbpedia.org/resource/Peter_Larsson_(labdarúgó,_1961)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_IFK_Göteborg_labdarúgói"
"http://hu.dbpedia.org/resource/Peter_Larsson_(labdarúgó,_1961)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ajax_labdarúgói"
"http://hu.dbpedia.org/resource/Peter_Larsson_(labdarúgó,_1961)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Peter_Larsson_(labdarúgó,_1961)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgók"
"http://hu.dbpedia.org/resource/Peter_Larsson_(labdarúgó,_1961)","http://dbpedia.org/ontology/wikiPageID",1517386
"http://hu.dbpedia.org/resource/Peter_Larsson_(labdarúgó,_1961)","http://dbpedia.org/ontology/wikiPageRevisionID",19860981
"http://hu.dbpedia.org/resource/Peter_Larsson_(labdarúgó,_1961)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.peter.larsson.16918.en.html"
"http://hu.dbpedia.org/resource/Peter_Larsson_(labdarúgó,_1961)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Peter_Larsson_(labdarúgó,_1961)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Peter_Larsson_(labdarúgó,_1961)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Peter_Larsson_(labdarúgó,_1961)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_svéd_vb-keret"
"http://hu.dbpedia.org/resource/Peter_Larsson_(labdarúgó,_1961)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Peter_Larsson_(labdarúgó,_1961)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Peter_Larsson_(labdarúgó,_1961)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_svéd_labdarúgója"
"http://hu.dbpedia.org/resource/Peter_Larsson_(labdarúgó,_1961)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peter_Larsson_(labdarúgó,_1961)","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Peter_Larsson_(labdarúgó,_1961)","http://hu.dbpedia.org/property/név","Peter Larsson"
"http://hu.dbpedia.org/resource/Peter_Larsson_(labdarúgó,_1961)","http://hu.dbpedia.org/property/teljesNév","Peter Nils-Gösta Larsson"
"http://hu.dbpedia.org/resource/Peter_Larsson_(labdarúgó,_1961)","http://hu.dbpedia.org/property/évek",1977
"http://hu.dbpedia.org/resource/Peter_Larsson_(labdarúgó,_1961)","http://hu.dbpedia.org/property/évek",1982
"http://hu.dbpedia.org/resource/Peter_Larsson_(labdarúgó,_1961)","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Peter_Larsson_(labdarúgó,_1961)","http://hu.dbpedia.org/property/évek",1984
"http://hu.dbpedia.org/resource/Peter_Larsson_(labdarúgó,_1961)","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Peter_Larsson_(labdarúgó,_1961)","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Peter_Larsson_(labdarúgó,_1961)","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Peter_Larsson_(labdarúgó,_1961)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/Peter_Larsson_(labdarúgó,_1961)","http://hu.dbpedia.org/property/klub","Falu BS"
"http://hu.dbpedia.org/resource/Peter_Larsson_(labdarúgó,_1961)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/IFK_Göteborg"
"http://hu.dbpedia.org/resource/Peter_Larsson_(labdarúgó,_1961)","http://hu.dbpedia.org/property/klub","Korsnäs IF"
"http://hu.dbpedia.org/resource/Peter_Larsson_(labdarúgó,_1961)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Halmstads_BK"
