"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérszárnyú_sarkantyússármány","http://www.w3.org/2000/01/rdf-schema#label","Fehérszárnyú sarkantyússármány"
"http://hu.dbpedia.org/resource/Fehérszárnyú_sarkantyússármány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fzm4"
"http://hu.dbpedia.org/resource/Fehérszárnyú_sarkantyússármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Fehérszárnyú_sarkantyússármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehérszárnyú_sarkantyússármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calcarius"
"http://hu.dbpedia.org/resource/Fehérszárnyú_sarkantyússármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Fehérszárnyú_sarkantyússármány","http://dbpedia.org/ontology/wikiPageID",539796
"http://hu.dbpedia.org/resource/Fehérszárnyú_sarkantyússármány","http://dbpedia.org/ontology/wikiPageRevisionID",20097223
"http://hu.dbpedia.org/resource/Fehérszárnyú_sarkantyússármány","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/smiths-longspur-calcarius-pictus/male-calling-repeatedly-tundra-windy-day"
"http://hu.dbpedia.org/resource/Fehérszárnyú_sarkantyússármány","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List30.html%23calcariidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Fehérszárnyú_sarkantyússármány","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.com/images%3Fq=Calcarius%20pictus&oe=utf-8&rls=org.mozilla:hu:official&client=firefox-a&um=1&ie=UTF-8&sa=N&hl=en&tab=wi"
"http://hu.dbpedia.org/resource/Fehérszárnyú_sarkantyússármány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Fehérszárnyú_sarkantyússármány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehérszárnyú_sarkantyússármány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Fehérszárnyú_sarkantyússármány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fehérszárnyú_sarkantyússármány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fehérszárnyú_sarkantyússármány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérszárnyú_sarkantyússármány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehérszárnyú_sarkantyússármány","http://hu.dbpedia.org/property/name","Fehérszárnyú sarkantyússármány"
"http://hu.dbpedia.org/resource/Fehérszárnyú_sarkantyússármány","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fehérszárnyú_sarkantyússármány","http://hu.dbpedia.org/property/familia","Calcariidae"
"http://hu.dbpedia.org/resource/Fehérszárnyú_sarkantyússármány","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Fehérszárnyú_sarkantyússármány","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fehérszárnyú_sarkantyússármány","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
