"subject","predicate","object"
"http://hu.dbpedia.org/resource/Margit_dán_királyi_hercegnő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/René_Bourbon–parmai_herceg"
"http://hu.dbpedia.org/resource/Margit_dán_királyi_hercegnő","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/René_Bourbon–parmai_herceg"
"http://hu.dbpedia.org/resource/René_Bourbon–parmai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/René_Bourbon–parmai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/René_Bourbon–parmai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/René_Bourbon–parmai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/René_Bourbon–parmai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/René_Bourbon–parmai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/René_Bourbon–parmai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/René_Bourbon–parmai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/René_Bourbon–parmai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/René_Bourbon–parmai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/René_Bourbon–parmai_herceg","http://www.w3.org/2000/01/rdf-schema#label","René Bourbon–parmai herceg"
"http://hu.dbpedia.org/resource/René_Bourbon–parmai_herceg","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Koppenhága"
"http://hu.dbpedia.org/resource/René_Bourbon–parmai_herceg","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Dánia"
"http://hu.dbpedia.org/resource/René_Bourbon–parmai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/René_Bourbon–parmai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bourbon-ház"
"http://hu.dbpedia.org/resource/René_Bourbon–parmai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_személyek"
"http://hu.dbpedia.org/resource/René_Bourbon–parmai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/René_Bourbon–parmai_herceg","http://dbpedia.org/ontology/wikiPageID",839475
"http://hu.dbpedia.org/resource/René_Bourbon–parmai_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",22840575
"http://hu.dbpedia.org/resource/René_Bourbon–parmai_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/spiegel/print/d-25656129.html"
"http://hu.dbpedia.org/resource/René_Bourbon–parmai_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/capet/capet45.html"
"http://hu.dbpedia.org/resource/René_Bourbon–parmai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/René_Bourbon–parmai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/René_Bourbon–parmai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bourbon-ház"
"http://hu.dbpedia.org/resource/René_Bourbon–parmai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/René_Bourbon–parmai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/René_Bourbon–parmai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/René_Bourbon–parmai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/René_Bourbon–parmai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
