"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mosómedve_2_(South_Park)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Mysterion_visszatér_(South_Park)"
"http://hu.dbpedia.org/resource/Mosómedve_2_(South_Park)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Mysterion_visszatér_(South_Park)"
"http://hu.dbpedia.org/resource/Mysterion_visszatér_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mysterion_visszatér_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mysterion_visszatér_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Mysterion_visszatér_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mysterion_visszatér_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mysterion_visszatér_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Mysterion_visszatér_(South_Park)","http://www.w3.org/2000/01/rdf-schema#label","Mysterion visszatér (South Park)"
"http://hu.dbpedia.org/resource/Mysterion_visszatér_(South_Park)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_14._évad"
"http://hu.dbpedia.org/resource/Mysterion_visszatér_(South_Park)","http://dbpedia.org/ontology/wikiPageID",1651350
"http://hu.dbpedia.org/resource/Mysterion_visszatér_(South_Park)","http://dbpedia.org/ontology/wikiPageRevisionID",23357801
"http://hu.dbpedia.org/resource/Mysterion_visszatér_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Mysterion_visszatér_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mysterion_visszatér_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Mysterion_visszatér_(South_Park)","http://hu.dbpedia.org/property/cím","Mysterion visszatér"
"http://hu.dbpedia.org/resource/Mysterion_visszatér_(South_Park)","http://hu.dbpedia.org/property/elsőSugárzás","--11-03"
"http://hu.dbpedia.org/resource/Mysterion_visszatér_(South_Park)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2011
"http://hu.dbpedia.org/resource/Mysterion_visszatér_(South_Park)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Mosómedve_2_(South_Park)"
"http://hu.dbpedia.org/resource/Mysterion_visszatér_(South_Park)","http://hu.dbpedia.org/property/epizód",12
"http://hu.dbpedia.org/resource/Mysterion_visszatér_(South_Park)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Mysterion_visszatér_(South_Park)","http://hu.dbpedia.org/property/eredetiCím","Mysterion Rises"
"http://hu.dbpedia.org/resource/Mysterion_visszatér_(South_Park)","http://hu.dbpedia.org/property/gyártásiSzám",1412
"http://hu.dbpedia.org/resource/Mysterion_visszatér_(South_Park)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Mosómedve_kontra_társai_(South_Park)"
"http://hu.dbpedia.org/resource/Mysterion_visszatér_(South_Park)","http://hu.dbpedia.org/property/rendező","Trey Parker"
"http://hu.dbpedia.org/resource/Mysterion_visszatér_(South_Park)","http://hu.dbpedia.org/property/sorozat","South Park"
"http://hu.dbpedia.org/resource/Mysterion_visszatér_(South_Park)","http://hu.dbpedia.org/property/évad",14
"http://hu.dbpedia.org/resource/Mysterion_visszatér_(South_Park)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Mysterion_visszatér_(South_Park)","http://hu.dbpedia.org/property/caption","Cthulhu. -->"
"http://hu.dbpedia.org/resource/Mysterion_visszatér_(South_Park)","http://dbpedia.org/ontology/abstract","A Mysterion visszatér (Mysterion Rises) a South Park című amerikai rajzfilmsorozat 207. epizódja (14. évad 12. rész). Először 2010. november 3-án sugározták az Egyesült Államokban. Magyarországon 2011. március 1-én vetítették először. Ez a 13. évad A Mosómedve című epizódjának , egy háromrészes folytatásának második része."
"http://hu.dbpedia.org/resource/Mysterion_visszatér_(South_Park)","http://dbpedia.org/ontology/episodeNumber",12
"http://hu.dbpedia.org/resource/Mysterion_visszatér_(South_Park)","http://dbpedia.org/ontology/seasonNumber",14
"http://hu.dbpedia.org/resource/Mysterion_visszatér_(South_Park)","http://dbpedia.org/ontology/title","Mysterion visszatér"
"http://hu.dbpedia.org/resource/Mysterion_visszatér_(South_Park)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Trey_Parker"
