"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Séon-Saint-Henri","http://www.w3.org/2000/01/rdf-schema#label","Gare de Séon-Saint-Henri"
"http://hu.dbpedia.org/resource/Gare_de_Séon-Saint-Henri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Séon-Saint-Henri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Séon-Saint-Henri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Provence-Alpes-Côte-d'Azur"
"http://hu.dbpedia.org/resource/Gare_de_Séon-Saint-Henri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Séon-Saint-Henri","http://dbpedia.org/ontology/wikiPageID",1169551
"http://hu.dbpedia.org/resource/Gare_de_Séon-Saint-Henri","http://dbpedia.org/ontology/wikiPageRevisionID",22151653
"http://hu.dbpedia.org/resource/Gare_de_Séon-Saint-Henri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Séon-Saint-Henri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Séon-Saint-Henri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Séon-Saint-Henri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Séon-Saint-Henri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Séon-Saint-Henri","http://hu.dbpedia.org/property/név","Gare de Séon-Saint-Henri"
"http://hu.dbpedia.org/resource/Gare_de_Séon-Saint-Henri","http://dbpedia.org/ontology/abstract","Gare de Séon-Saint-Henri vasútállomás Franciaországban, Marseille településen."
"http://hu.dbpedia.org/resource/Gare_de_Séon-Saint-Henri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Séon-Saint-Henri?oldid=22151653&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Séon-Saint-Henri","http://dbpedia.org/ontology/wikiPageLength",2055
"http://hu.dbpedia.org/resource/Gare_de_Séon-Saint-Henri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Séon-Saint-Henri"
"http://hu.wikipedia.org/wiki/Gare_de_Séon-Saint-Henri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Séon-Saint-Henri"
