"subject","predicate","object"
"http://hu.dbpedia.org/resource/CF_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/CF_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/CF_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/CF_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/CF_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/CF_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/CF_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/CF_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/CF_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/CF_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CF_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/CF_Extremadura","http://www.w3.org/2000/01/rdf-schema#label","CF Extremadura"
"http://hu.dbpedia.org/resource/CF_Extremadura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0blwjs"
"http://hu.dbpedia.org/resource/CF_Extremadura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_spanyol_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CF_Extremadura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CF_Extremadura","http://dbpedia.org/ontology/wikiPageID",771758
"http://hu.dbpedia.org/resource/CF_Extremadura","http://dbpedia.org/ontology/wikiPageRevisionID",22032470
"http://hu.dbpedia.org/resource/CF_Extremadura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.extremaduracf.blogspot.com/"
"http://hu.dbpedia.org/resource/CF_Extremadura","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.tiscali.it/extrema/"
"http://hu.dbpedia.org/resource/CF_Extremadura","http://xmlns.com/foaf/0.1/name","CF Extremadura"
"http://hu.dbpedia.org/resource/CF_Extremadura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es_ikon"
"http://hu.dbpedia.org/resource/CF_Extremadura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/CF_Extremadura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/CF_Extremadura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/CF_Extremadura","http://hu.dbpedia.org/property/alapítva",1924
"http://hu.dbpedia.org/resource/CF_Extremadura","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/CF_Extremadura","http://hu.dbpedia.org/property/balkéz","AA0000"
"http://hu.dbpedia.org/resource/CF_Extremadura","http://hu.dbpedia.org/property/csapatnév","CF Extremadura"
"http://hu.dbpedia.org/resource/CF_Extremadura","http://hu.dbpedia.org/property/jobbkéz","26559.0"
"http://hu.dbpedia.org/resource/CF_Extremadura","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/CF_Extremadura","http://hu.dbpedia.org/property/klubszínek","piros, kék"
"http://hu.dbpedia.org/resource/CF_Extremadura","http://hu.dbpedia.org/property/megszűnt",2010
"http://hu.dbpedia.org/resource/CF_Extremadura","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/CF_Extremadura","http://hu.dbpedia.org/property/nadrág","AA0000"
"http://hu.dbpedia.org/resource/CF_Extremadura","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/CF_Extremadura","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Francisco_de_la_Hera"
"http://hu.dbpedia.org/resource/CF_Extremadura","http://hu.dbpedia.org/property/teljesCsapatnév","Club de Fútbol Extremadura"
"http://hu.dbpedia.org/resource/CF_Extremadura","http://hu.dbpedia.org/property/test","AA0000"
"http://hu.dbpedia.org/resource/CF_Extremadura","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/CF_Extremadura","http://hu.dbpedia.org/property/testMinta","_halfbluestripes"
"http://hu.dbpedia.org/resource/CF_Extremadura","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Almendralejo"
"http://hu.dbpedia.org/resource/CF_Extremadura","http://hu.dbpedia.org/property/zokni","FFFFFF"
"http://hu.dbpedia.org/resource/CF_Extremadura","http://hu.dbpedia.org/property/zokni","AA0000"
"http://hu.dbpedia.org/resource/CF_Extremadura","http://dbpedia.org/ontology/abstract","A CF Extremadura, teljes nevén Club de Fútbol Extremadura egy már megszűnt labdarúgócsapat. A klubot 1924-ben alapították, 2010-ben szűnt meg."
"http://hu.dbpedia.org/resource/CF_Extremadura","http://dbpedia.org/ontology/colourName","piros, kék"
"http://hu.dbpedia.org/resource/CF_Extremadura","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Almendralejo"
"http://hu.dbpedia.org/resource/CF_Extremadura","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/CF_Extremadura","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Estadio_Francisco_de_la_Hera"
"http://hu.dbpedia.org/resource/CF_Extremadura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CF_Extremadura?oldid=22032470&ns=0"
"http://hu.dbpedia.org/resource/CF_Extremadura","http://dbpedia.org/ontology/wikiPageLength",17444
"http://hu.dbpedia.org/resource/CF_Extremadura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CF_Extremadura"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CF_Extremadura"
"http://hu.dbpedia.org/resource/José_Basualdo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CF_Extremadura"
"http://hu.dbpedia.org/resource/José_Basualdo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CF_Extremadura"
"http://hu.dbpedia.org/resource/Kiko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CF_Extremadura"
"http://hu.dbpedia.org/resource/Kiko","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CF_Extremadura"
"http://hu.dbpedia.org/resource/Rafael_Benítez","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CF_Extremadura"
"http://hu.dbpedia.org/resource/Raymond_Kalla","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CF_Extremadura"
"http://hu.dbpedia.org/resource/Raymond_Kalla","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CF_Extremadura"
"http://hu.wikipedia.org/wiki/CF_Extremadura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CF_Extremadura"
