"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mianmar_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Mianmar hadereje"
"http://hu.dbpedia.org/resource/Mianmar_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar"
"http://hu.dbpedia.org/resource/Mianmar_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Mianmar_hadereje","http://dbpedia.org/ontology/wikiPageID",122097
"http://hu.dbpedia.org/resource/Mianmar_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",23608745
"http://hu.dbpedia.org/resource/Mianmar_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zmne.hu"
"http://hu.dbpedia.org/resource/Mianmar_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_folyószöveg"
"http://hu.dbpedia.org/resource/Mianmar_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Mianmar_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Mianmar_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_haderők"
"http://hu.dbpedia.org/resource/Mianmar_hadereje","http://hu.dbpedia.org/property/kép","Flag of the Myanmar Armed Forces.svg"
"http://hu.dbpedia.org/resource/Mianmar_hadereje","http://hu.dbpedia.org/property/méret","Aktív: 344 000 fő"
"http://hu.dbpedia.org/resource/Mianmar_hadereje","http://hu.dbpedia.org/property/név","Mianmar hadereje"
"http://hu.dbpedia.org/resource/Mianmar_hadereje","http://hu.dbpedia.org/property/ország","Mianmar"
"http://hu.dbpedia.org/resource/Mianmar_hadereje","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Fegyveres_erők"
"http://hu.dbpedia.org/resource/Mianmar_hadereje","http://hu.dbpedia.org/property/weboldal","www.mod.gov.mm/"
"http://hu.dbpedia.org/resource/Mianmar_hadereje","http://dbpedia.org/ontology/abstract","Mianmar hadereje a szárazföldi erőkből, a légierőből és a haditengerészetből áll."
"http://hu.dbpedia.org/resource/Mianmar_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mianmar_hadereje?oldid=23608745&ns=0"
"http://hu.dbpedia.org/resource/Mianmar_hadereje","http://dbpedia.org/ontology/wikiPageLength",1821
"http://hu.dbpedia.org/resource/Mianmar_hadereje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mianmar_hadereje"
"http://hu.wikipedia.org/wiki/Mianmar_hadereje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mianmar_hadereje"
