"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grand_Prix_Hassan_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/Grand_Prix_Hassan_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Grand_Prix_Hassan_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Grand_Prix_Hassan_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Grand_Prix_Hassan_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/Grand_Prix_Hassan_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Grand_Prix_Hassan_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/Grand_Prix_Hassan_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grand_Prix_Hassan_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Grand_Prix_Hassan_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Grand_Prix_Hassan_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/Grand_Prix_Hassan_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Grand_Prix_Hassan_II","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Hassan II"
"http://hu.dbpedia.org/resource/Grand_Prix_Hassan_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qh72s"
"http://hu.dbpedia.org/resource/Grand_Prix_Hassan_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/Grand_Prix_Hassan_II","http://dbpedia.org/ontology/wikiPageID",420439
"http://hu.dbpedia.org/resource/Grand_Prix_Hassan_II","http://dbpedia.org/ontology/wikiPageRevisionID",19145706
"http://hu.dbpedia.org/resource/Grand_Prix_Hassan_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/tennis/1/en/tournaments/profile/360.asp"
"http://hu.dbpedia.org/resource/Grand_Prix_Hassan_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gphassan2tennis.com"
"http://hu.dbpedia.org/resource/Grand_Prix_Hassan_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frmtennis.com/"
"http://hu.dbpedia.org/resource/Grand_Prix_Hassan_II","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Grand_Prix_Hassan_II","http://xmlns.com/foaf/0.1/name","Grand Prix Hassan II"
"http://hu.dbpedia.org/resource/Grand_Prix_Hassan_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_World_Tour_250_Series"
"http://hu.dbpedia.org/resource/Grand_Prix_Hassan_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Grand_Prix_Hassan_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grand_Prix_Hassan_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marokkó"
"http://hu.dbpedia.org/resource/Grand_Prix_Hassan_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna_infobox"
"http://hu.dbpedia.org/resource/Grand_Prix_Hassan_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Grand_Prix_Hassan_II","http://hu.dbpedia.org/property/helyszín","Marrákes,"
"http://hu.dbpedia.org/resource/Grand_Prix_Hassan_II","http://hu.dbpedia.org/property/név","Grand Prix Hassan II"
"http://hu.dbpedia.org/resource/Grand_Prix_Hassan_II","http://hu.dbpedia.org/property/weboldal","http://www.gphassan2tennis.com"
"http://hu.dbpedia.org/resource/Grand_Prix_Hassan_II","http://hu.dbpedia.org/property/borítás","Salak"
"http://hu.dbpedia.org/resource/Grand_Prix_Hassan_II","http://hu.dbpedia.org/property/verseny","férfi"
"http://hu.dbpedia.org/resource/Grand_Prix_Hassan_II","http://hu.dbpedia.org/property/elsőVerseny",1986
"http://hu.dbpedia.org/resource/Grand_Prix_Hassan_II","http://hu.dbpedia.org/property/férfiCímvédő","Borna Ćorić"
"http://hu.dbpedia.org/resource/Grand_Prix_Hassan_II","http://hu.dbpedia.org/property/férfiFőtábla",32
"http://hu.dbpedia.org/resource/Grand_Prix_Hassan_II","http://hu.dbpedia.org/property/férfiKategória","http://hu.dbpedia.org/resource/ATP_World_Tour_250_Series"
"http://hu.dbpedia.org/resource/Grand_Prix_Hassan_II","http://dbpedia.org/ontology/abstract","A Grand Prix Hassan II egy minden évben megrendezésre kerülő férfi tenisztorna Marrákesben. A versenyt VI. Mohammed marokkói király alapította 1986-ban. 1990-ig az ATP Challenger Tour része volt. 1990 óta az ATP World Tour 250 Series része, összdíjazása 540 310 euró. A versenyen 32-en vehetnek részt. A mérkőzéseket szabad téren, salakos borítású pályákon játsszák, 2016-ig a versenyt Casablancában rendezték meg."
"http://hu.dbpedia.org/resource/Grand_Prix_Hassan_II","http://dbpedia.org/ontology/currentSeason",""
"http://hu.dbpedia.org/resource/Grand_Prix_Hassan_II","http://dbpedia.org/ontology/currentSeason","férfi"
"http://hu.dbpedia.org/resource/Grand_Prix_Hassan_II","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Marrákes"
"http://hu.dbpedia.org/resource/Grand_Prix_Hassan_II","http://xmlns.com/foaf/0.1/homepage","http://www.gphassan2tennis.com"
"http://hu.dbpedia.org/resource/Grand_Prix_Hassan_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grand_Prix_Hassan_II?oldid=19145706&ns=0"
"http://hu.dbpedia.org/resource/Grand_Prix_Hassan_II","http://dbpedia.org/ontology/wikiPageLength",11698
"http://hu.dbpedia.org/resource/Grand_Prix_Hassan_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grand_Prix_Hassan_II"
"http://hu.wikipedia.org/wiki/Grand_Prix_Hassan_II","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grand_Prix_Hassan_II"
