"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhizmus_Pakisztánban","http://www.w3.org/2000/01/rdf-schema#label","Buddhizmus Pakisztánban"
"http://hu.dbpedia.org/resource/Buddhizmus_Pakisztánban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119mbgx"
"http://hu.dbpedia.org/resource/Buddhizmus_Pakisztánban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Pakisztánban"
"http://hu.dbpedia.org/resource/Buddhizmus_Pakisztánban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_történelme"
"http://hu.dbpedia.org/resource/Buddhizmus_Pakisztánban","http://dbpedia.org/ontology/wikiPageID",1229756
"http://hu.dbpedia.org/resource/Buddhizmus_Pakisztánban","http://dbpedia.org/ontology/wikiPageRevisionID",22678700
"http://hu.dbpedia.org/resource/Buddhizmus_Pakisztánban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051231191035/http:/kaladarshan.arts.ohio-state.edu/maps/gandh.html"
"http://hu.dbpedia.org/resource/Buddhizmus_Pakisztánban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Buddhizmus_Pakisztánban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Buddhizmus_Pakisztánban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus_Ázsiában"
"http://hu.dbpedia.org/resource/Buddhizmus_Pakisztánban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Buddhizmus_Pakisztánban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Buddhizmus_Pakisztánban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buddhizmus_Pakisztánban","http://dbpedia.org/ontology/abstract","A buddhizmus Pakisztánban mintegy 2300 éves múltra tekint vissza a maujra uralkodó Asóka király idejétől számítva, akit a független India első miniszterelnöke Dzsaváharlál Nehru egyszer úgy nevezett, hogy “minden királynál vagy császárnál hatalmasabb.” A mai Pakisztán területén egykor olyan birodalmak léteztek, mint Baktria, az Indo-görög királyság, a Kusán Birodalom, a Maurja Birodalom, a Pandzsáb régió és az Indus-völgyi kultúrák. A takszilai Kumáralabdha (kínai: 童受) buddhista tudós, olyan mesterekhez mérhető, mint , Asvagósa vagy Nágárdzsuna. 2012-ben a Nemzeti Adatbázis és Regisztrációs Hatóság (NADRA) kimutatta, hogy Pakisztán mai buddhista lakossága igen kis számú, mindössze 1492 felnőtt állampolgár sorolja magát ehhez a valláshoz. Eszerint a buddhista lakosság aligha lehet pár ezernél több."
"http://hu.dbpedia.org/resource/Buddhizmus_Pakisztánban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buddhizmus_Pakisztánban?oldid=22678700&ns=0"
"http://hu.dbpedia.org/resource/Buddhizmus_Pakisztánban","http://dbpedia.org/ontology/wikiPageLength",8660
"http://hu.dbpedia.org/resource/Buddhizmus_Pakisztánban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buddhizmus_Pakisztánban"
"http://hu.wikipedia.org/wiki/Buddhizmus_Pakisztánban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buddhizmus_Pakisztánban"
