"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szenátus_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Szenátus_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szenátus_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Szenátus_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szenátus_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szenátus_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szenátus_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Szenátus_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Szenátus_(Spanyolország)","http://www.w3.org/2000/01/rdf-schema#label","Szenátus (Spanyolország)"
"http://hu.dbpedia.org/resource/Szenátus_(Spanyolország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország"
"http://hu.dbpedia.org/resource/Szenátus_(Spanyolország)","http://dbpedia.org/ontology/wikiPageID",1593935
"http://hu.dbpedia.org/resource/Szenátus_(Spanyolország)","http://dbpedia.org/ontology/wikiPageRevisionID",21989718
"http://hu.dbpedia.org/resource/Szenátus_(Spanyolország)","http://xmlns.com/foaf/0.1/name","Senado de España"
"http://hu.dbpedia.org/resource/Szenátus_(Spanyolország)","http://xmlns.com/foaf/0.1/name","Szenátus"
"http://hu.dbpedia.org/resource/Szenátus_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szenátus_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szenátus_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_parlamentjei"
"http://hu.dbpedia.org/resource/Szenátus_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Szenátus_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szenátus_(Spanyolország)","http://hu.dbpedia.org/property/kép","Coat of Arms of the Senate of Spain.svg"
"http://hu.dbpedia.org/resource/Szenátus_(Spanyolország)","http://hu.dbpedia.org/property/képméret",160
"http://hu.dbpedia.org/resource/Szenátus_(Spanyolország)","http://hu.dbpedia.org/property/név","Szenátus"
"http://hu.dbpedia.org/resource/Szenátus_(Spanyolország)","http://hu.dbpedia.org/property/név","Senado de España"
"http://hu.dbpedia.org/resource/Szenátus_(Spanyolország)","http://hu.dbpedia.org/property/pozíciósTérkép","Madrid"
"http://hu.dbpedia.org/resource/Szenátus_(Spanyolország)","http://hu.dbpedia.org/property/székhely","Palacio del Senado"
"http://hu.dbpedia.org/resource/Szenátus_(Spanyolország)","http://hu.dbpedia.org/property/típus","Spanyol Királyság törvényhozásának felsőháza"
"http://hu.dbpedia.org/resource/Szenátus_(Spanyolország)","http://hu.dbpedia.org/property/tevékenység","törvényhozói szerv"
"http://hu.dbpedia.org/resource/Szenátus_(Spanyolország)","http://hu.dbpedia.org/property/vezetőCíme","Elnök"
"http://hu.dbpedia.org/resource/Szenátus_(Spanyolország)","http://hu.dbpedia.org/property/vezetőNeve","Pío García-Escudero"
"http://hu.dbpedia.org/resource/Szenátus_(Spanyolország)","http://hu.dbpedia.org/property/kulcsemberek","Pedro Sanz"
"http://hu.dbpedia.org/resource/Szenátus_(Spanyolország)","http://dbpedia.org/ontology/abstract","A Szenátus (spanyolul: Senado de España , magyar jelentése: Spanyolország Szenátusa) a spanyol törvényhozás, a felsőháza. A Szenátusnak 265 tagja van, melyből 208 tagot közvetlen választáson választanak meg a többi 57 tagot az autonóm közösségek törvényhozásai delegálnak."
"http://hu.dbpedia.org/resource/Szenátus_(Spanyolország)","http://dbpedia.org/ontology/purpose","törvényhozói szerv"
"http://hu.dbpedia.org/resource/Szenátus_(Spanyolország)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Néppárt_(Spanyolország)"
"http://hu.dbpedia.org/resource/Szenátus_(Spanyolország)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Pedro_Sanz"
"http://hu.dbpedia.org/resource/Szenátus_(Spanyolország)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Szenátus_(Spanyolország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szenátus_(Spanyolország)?oldid=21989718&ns=0"
"http://hu.dbpedia.org/resource/Szenátus_(Spanyolország)","http://dbpedia.org/ontology/wikiPageLength",5484
"http://hu.dbpedia.org/resource/Szenátus_(Spanyolország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szenátus_(Spanyolország)"
"http://hu.wikipedia.org/wiki/Szenátus_(Spanyolország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szenátus_(Spanyolország)"
