"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szombat_reggeli_rajzfilm","http://www.w3.org/2000/01/rdf-schema#label","Szombat reggeli rajzfilm"
"http://hu.dbpedia.org/resource/Szombat_reggeli_rajzfilm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0184bl"
"http://hu.dbpedia.org/resource/Szombat_reggeli_rajzfilm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajzfilmek"
"http://hu.dbpedia.org/resource/Szombat_reggeli_rajzfilm","http://dbpedia.org/ontology/wikiPageID",1008614
"http://hu.dbpedia.org/resource/Szombat_reggeli_rajzfilm","http://dbpedia.org/ontology/wikiPageRevisionID",23740022
"http://hu.dbpedia.org/resource/Szombat_reggeli_rajzfilm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szombat_reggeli_rajzfilm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Szombat_reggeli_rajzfilm","http://dbpedia.org/ontology/abstract","A szombat reggeli rajzfilmek bizonyos rajzfilmsorozatok programblokkjára utaló kifejezés, mely azok elterjedését segítette elő a 60-as évektől egészen napjainkig. A kifejezés az Amerikai Egyesült Államokból indult ki, és mára az egész világon elterjedt a nagyobb televíziós csatornák körében, akik általában szombat reggelre igazították/igazítják animációs sorozataikat, amely óriási népszerűségnek örvendett/örvend, bár ennek a programformának az elterjedése a 2000-es évek elejére csökkent, ahogy népszerűsége is, köszönhetően legfőképpen a tematikus tévécsatornák megjelenésének és elterjedésének, mint a Cartoon Network és a Nickelodeon, melyek 24 órában szolgáltatnak ilyen tartalmakat. Az Amerikai Egyesült Államokban általánosan reggel 8 órától délig terjedt ennek a blokknak a programideje. Népszerűségének köszönhetően ráadásként az 1970-es években a csatornák, melyek szombat reggeli rajzfilmeket kínáltak az országban (ABC; NBC; CBS) a vasárnap reggeli rajzfilmeket is bevezették, ahol általában a szombat reggeli rajzfilmeket ismételték, illetve a befejeződött, régebbi sorozatokat is itt sugározták. A szombat reggeli rajzfilmekben rengeteg máig népszerű animációs sorozat született meg, elterjedésének köszönhetően felvirágzott a rajzfilmsorozatok korszaka."
"http://hu.dbpedia.org/resource/Szombat_reggeli_rajzfilm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szombat_reggeli_rajzfilm?oldid=23740022&ns=0"
"http://hu.dbpedia.org/resource/Szombat_reggeli_rajzfilm","http://dbpedia.org/ontology/wikiPageLength",6296
"http://hu.dbpedia.org/resource/Szombat_reggeli_rajzfilm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szombat_reggeli_rajzfilm"
"http://hu.wikipedia.org/wiki/Szombat_reggeli_rajzfilm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szombat_reggeli_rajzfilm"
