"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marlborough_Sounds","http://www.w3.org/2000/01/rdf-schema#label","Marlborough Sounds"
"http://hu.dbpedia.org/resource/Marlborough_Sounds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_öblei"
"http://hu.dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageID",1369619
"http://hu.dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageRevisionID",22792557
"http://hu.dbpedia.org/resource/Marlborough_Sounds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marlborough_Sounds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marlborough_Sounds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Marlborough_Sounds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coord"
"http://hu.dbpedia.org/resource/Marlborough_Sounds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/abstract","A Marlborough Sounds kiterjedt öbölrendszere Új-Zéland Déli-szigetének északkeleti sarkában, közigazgatásilag (és egyben kerület) területén található."
"http://hu.dbpedia.org/resource/Marlborough_Sounds","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marlborough_Sounds?oldid=22792557&ns=0"
"http://hu.dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageLength",4968
"http://hu.dbpedia.org/resource/Marlborough_Sounds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marlborough_Sounds"
"http://hu.wikipedia.org/wiki/Marlborough_Sounds","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marlborough_Sounds"
